FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_cargo_bicycle.CVG:Station:b32ca1fa-8d7c-42e0-8dfc-11235c4a326a,carvelo2go_ch,CVG:Station:b32ca1fa-8d7c-42e0-8dfc-11235c4a326a,Amt für Umweltschutz,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b32ca1fa-8d7c-42e0-8dfc-11235c4a326a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b32ca1fa-8d7c-42e0-8dfc-11235c4a326a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=b32ca1fa-8d7c-42e0-8dfc-11235c4a326a&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.461865 46.96349)
sharing_stations_cargo_bicycle.CVG:Station:cac4ea23-b695-47ac-8010-c063c1b45393,carvelo2go_ch,CVG:Station:cac4ea23-b695-47ac-8010-c063c1b45393,Apotheke zum Meierhof,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cac4ea23-b695-47ac-8010-c063c1b45393&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cac4ea23-b695-47ac-8010-c063c1b45393&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=cac4ea23-b695-47ac-8010-c063c1b45393&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.499645 47.401733)
sharing_stations_cargo_bicycle.CVG:Station:e2cf5d2c-3b58-4ff6-f29d-ff5ed92cdc1f,carvelo2go_ch,CVG:Station:e2cf5d2c-3b58-4ff6-f29d-ff5ed92cdc1f,Ates Market,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e2cf5d2c-3b58-4ff6-f29d-ff5ed92cdc1f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e2cf5d2c-3b58-4ff6-f29d-ff5ed92cdc1f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=e2cf5d2c-3b58-4ff6-f29d-ff5ed92cdc1f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.590109 46.534855)
sharing_stations_cargo_bicycle.CVG:Station:981b26a7-ceeb-4d31-e62d-febce2d721bd,carvelo2go_ch,CVG:Station:981b26a7-ceeb-4d31-e62d-febce2d721bd,Atomic Café,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=981b26a7-ceeb-4d31-e62d-febce2d721bd&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=981b26a7-ceeb-4d31-e62d-febce2d721bd&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=981b26a7-ceeb-4d31-e62d-febce2d721bd&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.2422576 47.13387)
sharing_stations_cargo_bicycle.CVG:Station:de300947-26dc-4ebc-b776-7876a52dae25,carvelo2go_ch,CVG:Station:de300947-26dc-4ebc-b776-7876a52dae25,Aux Délices de la Grand-Cour,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=de300947-26dc-4ebc-b776-7876a52dae25&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=de300947-26dc-4ebc-b776-7876a52dae25&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=de300947-26dc-4ebc-b776-7876a52dae25&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.1487904 46.160416)
sharing_stations_cargo_bicycle.CVG:Station:500e34c7-116a-49b5-fdbe-6778de034d06,carvelo2go_ch,CVG:Station:500e34c7-116a-49b5-fdbe-6778de034d06,Bächli Bergsport AG,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=500e34c7-116a-49b5-fdbe-6778de034d06&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=500e34c7-116a-49b5-fdbe-6778de034d06&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=500e34c7-116a-49b5-fdbe-6778de034d06&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.058391 47.39228)
sharing_stations_cargo_bicycle.CVG:Station:52899aa8-9a99-4b77-8a03-8b43b7401cd0,carvelo2go_ch,CVG:Station:52899aa8-9a99-4b77-8a03-8b43b7401cd0,Bäckerei Hug (Kriens-Mattenhof),1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=52899aa8-9a99-4b77-8a03-8b43b7401cd0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=52899aa8-9a99-4b77-8a03-8b43b7401cd0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=52899aa8-9a99-4b77-8a03-8b43b7401cd0&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.301406 47.027287)
sharing_stations_cargo_bicycle.CVG:Station:52c39c1d-e886-43f7-dbe2-40efe7648c9e,carvelo2go_ch,CVG:Station:52c39c1d-e886-43f7-dbe2-40efe7648c9e,Bäckerei KULT Elsässerstrasse,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=52c39c1d-e886-43f7-dbe2-40efe7648c9e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=52c39c1d-e886-43f7-dbe2-40efe7648c9e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=52c39c1d-e886-43f7-dbe2-40efe7648c9e&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.579603 47.56865)
sharing_stations_cargo_bicycle.CVG:Station:43a33698-13f7-418f-bc51-08de03dac894,carvelo2go_ch,CVG:Station:43a33698-13f7-418f-bc51-08de03dac894,Bäckerei KULT Riehentorstrasse,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=43a33698-13f7-418f-bc51-08de03dac894&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=43a33698-13f7-418f-bc51-08de03dac894&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=43a33698-13f7-418f-bc51-08de03dac894&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.595997 47.559235)
sharing_stations_cargo_bicycle.CVG:Station:aa8bd583-1bfb-4ab6-de45-744f98111f47,carvelo2go_ch,CVG:Station:aa8bd583-1bfb-4ab6-de45-744f98111f47,Bäckerei-Konditorei Vuaillat AG,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=aa8bd583-1bfb-4ab6-de45-744f98111f47&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=aa8bd583-1bfb-4ab6-de45-744f98111f47&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=aa8bd583-1bfb-4ab6-de45-744f98111f47&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.69705 47.34608)
sharing_stations_cargo_bicycle.CVG:Station:ef85ec2d-4648-4fe4-bd5b-6edbee9b7ae6,carvelo2go_ch,CVG:Station:ef85ec2d-4648-4fe4-bd5b-6edbee9b7ae6,Banana City Winerthur,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ef85ec2d-4648-4fe4-bd5b-6edbee9b7ae6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ef85ec2d-4648-4fe4-bd5b-6edbee9b7ae6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=ef85ec2d-4648-4fe4-bd5b-6edbee9b7ae6&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.724807 47.504417)
sharing_stations_cargo_bicycle.CVG:Station:d963f025-a8cc-49e6-d948-d118c69fabfe,carvelo2go_ch,CVG:Station:d963f025-a8cc-49e6-d948-d118c69fabfe,Barabas Hotel Luzern,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d963f025-a8cc-49e6-d948-d118c69fabfe&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d963f025-a8cc-49e6-d948-d118c69fabfe&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d963f025-a8cc-49e6-d948-d118c69fabfe&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.3042 47.05302)
sharing_stations_cargo_bicycle.CVG:Station:ca0d8b01-1acc-45be-b54f-917b685c466f,carvelo2go_ch,CVG:Station:ca0d8b01-1acc-45be-b54f-917b685c466f,Barbière,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ca0d8b01-1acc-45be-b54f-917b685c466f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ca0d8b01-1acc-45be-b54f-917b685c466f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=ca0d8b01-1acc-45be-b54f-917b685c466f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.454235 46.95871)
sharing_stations_cargo_bicycle.CVG:Station:22f1ef80-108f-4d92-a4dc-57b6b6f62bb0,carvelo2go_ch,CVG:Station:22f1ef80-108f-4d92-a4dc-57b6b6f62bb0,Base Nyon,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=22f1ef80-108f-4d92-a4dc-57b6b6f62bb0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=22f1ef80-108f-4d92-a4dc-57b6b6f62bb0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=22f1ef80-108f-4d92-a4dc-57b6b6f62bb0&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.23698 46.384388)
sharing_stations_cargo_bicycle.CVG:Station:5b1081d6-6bc0-4bf0-eb0e-0eaea01e064f,carvelo2go_ch,CVG:Station:5b1081d6-6bc0-4bf0-eb0e-0eaea01e064f,Berg und Tal,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5b1081d6-6bc0-4bf0-eb0e-0eaea01e064f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5b1081d6-6bc0-4bf0-eb0e-0eaea01e064f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=5b1081d6-6bc0-4bf0-eb0e-0eaea01e064f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.526348 47.387825)
sharing_stations_cargo_bicycle.CVG:Station:1c741450-02ed-412e-ce4d-bfd470da7281,carvelo2go_ch,CVG:Station:1c741450-02ed-412e-ce4d-bfd470da7281,Berner Generationenhaus,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1c741450-02ed-412e-ce4d-bfd470da7281&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1c741450-02ed-412e-ce4d-bfd470da7281&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=1c741450-02ed-412e-ce4d-bfd470da7281&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.439382 46.94774)
sharing_stations_cargo_bicycle.CVG:Station:b05eaf10-b1c1-4ac5-c26f-8083faf33c4d,carvelo2go_ch,CVG:Station:b05eaf10-b1c1-4ac5-c26f-8083faf33c4d,Bibliothek Zug,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b05eaf10-b1c1-4ac5-c26f-8083faf33c4d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b05eaf10-b1c1-4ac5-c26f-8083faf33c4d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=b05eaf10-b1c1-4ac5-c26f-8083faf33c4d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.515106 47.164562)
sharing_stations_cargo_bicycle.CVG:Station:27d33783-6f1b-4781-d740-fd27c5ca7c83,carvelo2go_ch,CVG:Station:27d33783-6f1b-4781-d740-fd27c5ca7c83,BikePort,2,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=27d33783-6f1b-4781-d740-fd27c5ca7c83&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=27d33783-6f1b-4781-d740-fd27c5ca7c83&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=27d33783-6f1b-4781-d740-fd27c5ca7c83&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (9.029977 46.19593)
sharing_stations_cargo_bicycle.CVG:Station:14f2639f-bb29-4d9e-a9dd-07f0e89fad0c,carvelo2go_ch,CVG:Station:14f2639f-bb29-4d9e-a9dd-07f0e89fad0c,Bio26,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=14f2639f-bb29-4d9e-a9dd-07f0e89fad0c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=14f2639f-bb29-4d9e-a9dd-07f0e89fad0c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=14f2639f-bb29-4d9e-a9dd-07f0e89fad0c&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.1488147 46.809296)
sharing_stations_cargo_bicycle.CVG:Station:7a1be946-2636-4409-9d42-385463505bc9,carvelo2go_ch,CVG:Station:7a1be946-2636-4409-9d42-385463505bc9,bioladen Altstetten,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7a1be946-2636-4409-9d42-385463505bc9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7a1be946-2636-4409-9d42-385463505bc9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=7a1be946-2636-4409-9d42-385463505bc9&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.486505 47.389458)
sharing_stations_cargo_bicycle.CVG:Station:a841dcc1-d37f-4e16-a616-c569422e6ee9,carvelo2go_ch,CVG:Station:a841dcc1-d37f-4e16-a616-c569422e6ee9,Bioladen Feigenbaum,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a841dcc1-d37f-4e16-a616-c569422e6ee9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a841dcc1-d37f-4e16-a616-c569422e6ee9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=a841dcc1-d37f-4e16-a616-c569422e6ee9&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.570653 47.55292)
sharing_stations_cargo_bicycle.CVG:Station:edb06700-c3a8-475f-ee9c-554833c17eb7,carvelo2go_ch,CVG:Station:edb06700-c3a8-475f-ee9c-554833c17eb7,Bluefactory Culture Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=edb06700-c3a8-475f-ee9c-554833c17eb7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=edb06700-c3a8-475f-ee9c-554833c17eb7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=edb06700-c3a8-475f-ee9c-554833c17eb7&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.147182 46.79743)
sharing_stations_cargo_bicycle.CVG:Station:60ab1802-f301-4a20-fb5b-cc94d4d2eacc,carvelo2go_ch,CVG:Station:60ab1802-f301-4a20-fb5b-cc94d4d2eacc,Blumen Schenk,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=60ab1802-f301-4a20-fb5b-cc94d4d2eacc&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=60ab1802-f301-4a20-fb5b-cc94d4d2eacc&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=60ab1802-f301-4a20-fb5b-cc94d4d2eacc&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.7905 47.216694)
sharing_stations_cargo_bicycle.CVG:Station:3b44f691-d805-4804-8014-5a5db1ac0875,carvelo2go_ch,CVG:Station:3b44f691-d805-4804-8014-5a5db1ac0875,Bros Beans & Beats,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3b44f691-d805-4804-8014-5a5db1ac0875&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3b44f691-d805-4804-8014-5a5db1ac0875&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=3b44f691-d805-4804-8014-5a5db1ac0875&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.525275 47.37279)
sharing_stations_cargo_bicycle.CVG:Station:3b4ef726-df80-4a2f-cf81-4db8ac65a00e,carvelo2go_ch,CVG:Station:3b4ef726-df80-4a2f-cf81-4db8ac65a00e,Bücher Lüthy,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3b4ef726-df80-4a2f-cf81-4db8ac65a00e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3b4ef726-df80-4a2f-cf81-4db8ac65a00e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=3b4ef726-df80-4a2f-cf81-4db8ac65a00e&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.396655 47.19269)
sharing_stations_cargo_bicycle.CVG:Station:fa052bae-4eb5-42f3-fde6-80130d3223f2,carvelo2go_ch,CVG:Station:fa052bae-4eb5-42f3-fde6-80130d3223f2,Buchmann Beck Binz,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa052bae-4eb5-42f3-fde6-80130d3223f2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa052bae-4eb5-42f3-fde6-80130d3223f2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=fa052bae-4eb5-42f3-fde6-80130d3223f2&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.518835 47.362446)
sharing_stations_cargo_bicycle.CVG:Station:5f3d8a96-d7e7-44bb-d2dd-5cecd126a347,carvelo2go_ch,CVG:Station:5f3d8a96-d7e7-44bb-d2dd-5cecd126a347,Café & Leckerlimanufaktur Spalentor,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5f3d8a96-d7e7-44bb-d2dd-5cecd126a347&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=5f3d8a96-d7e7-44bb-d2dd-5cecd126a347&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=5f3d8a96-d7e7-44bb-d2dd-5cecd126a347&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.580677 47.55774)
sharing_stations_cargo_bicycle.CVG:Station:712cfb73-6684-4b46-cb1d-a80749634349,carvelo2go_ch,CVG:Station:712cfb73-6684-4b46-cb1d-a80749634349,Café Abderhalden,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=712cfb73-6684-4b46-cb1d-a80749634349&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=712cfb73-6684-4b46-cb1d-a80749634349&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=712cfb73-6684-4b46-cb1d-a80749634349&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (9.086738 47.30287)
sharing_stations_cargo_bicycle.CVG:Station:d62233f1-c8f3-4540-d69a-d73f60eb791e,carvelo2go_ch,CVG:Station:d62233f1-c8f3-4540-d69a-d73f60eb791e,Café Bar Grande,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d62233f1-c8f3-4540-d69a-d73f60eb791e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d62233f1-c8f3-4540-d69a-d73f60eb791e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d62233f1-c8f3-4540-d69a-d73f60eb791e&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.543648 47.37541)
sharing_stations_cargo_bicycle.CVG:Station:13107577-87b9-4d69-cabd-48ad693a4eb4,carvelo2go_ch,CVG:Station:13107577-87b9-4d69-cabd-48ad693a4eb4,Café Bar Nordbrücke,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=13107577-87b9-4d69-cabd-48ad693a4eb4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=13107577-87b9-4d69-cabd-48ad693a4eb4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=13107577-87b9-4d69-cabd-48ad693a4eb4&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.529448 47.393337)
sharing_stations_cargo_bicycle.CVG:Station:4dc371c5-27f6-4ac5-95ce-1efb521ee465,carvelo2go_ch,CVG:Station:4dc371c5-27f6-4ac5-95ce-1efb521ee465,Café des Avenues,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=4dc371c5-27f6-4ac5-95ce-1efb521ee465&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=4dc371c5-27f6-4ac5-95ce-1efb521ee465&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=4dc371c5-27f6-4ac5-95ce-1efb521ee465&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.636894 46.511192)
sharing_stations_cargo_bicycle.CVG:Station:517b6f69-c2e8-4fcb-f362-8afe71bad3fa,carvelo2go_ch,CVG:Station:517b6f69-c2e8-4fcb-f362-8afe71bad3fa,Café des Bouchers,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=517b6f69-c2e8-4fcb-f362-8afe71bad3fa&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=517b6f69-c2e8-4fcb-f362-8afe71bad3fa&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=517b6f69-c2e8-4fcb-f362-8afe71bad3fa&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.60313 46.52598)
sharing_stations_cargo_bicycle.CVG:Station:c26f86aa-4267-4057-a5df-c40493ff1ea7,carvelo2go_ch,CVG:Station:c26f86aa-4267-4057-a5df-c40493ff1ea7,Café du Coin,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c26f86aa-4267-4057-a5df-c40493ff1ea7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c26f86aa-4267-4057-a5df-c40493ff1ea7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=c26f86aa-4267-4057-a5df-c40493ff1ea7&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.830022 47.103226)
sharing_stations_cargo_bicycle.CVG:Station:8ad07fb6-f16f-4476-c5d6-730a7d2ff6cc,carvelo2go_ch,CVG:Station:8ad07fb6-f16f-4476-c5d6-730a7d2ff6cc,Café Europa,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8ad07fb6-f16f-4476-c5d6-730a7d2ff6cc&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8ad07fb6-f16f-4476-c5d6-730a7d2ff6cc&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=8ad07fb6-f16f-4476-c5d6-730a7d2ff6cc&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.532833 47.378124)
sharing_stations_cargo_bicycle.CVG:Station:9797c7c0-6f61-490b-dc04-9c837ce024b8,carvelo2go_ch,CVG:Station:9797c7c0-6f61-490b-dc04-9c837ce024b8,Café Ex Machina,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9797c7c0-6f61-490b-dc04-9c837ce024b8&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9797c7c0-6f61-490b-dc04-9c837ce024b8&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=9797c7c0-6f61-490b-dc04-9c837ce024b8&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.239442 46.381485)
sharing_stations_cargo_bicycle.CVG:Station:a8124640-5852-4b57-b031-7a46e0ab7ef7,carvelo2go_ch,CVG:Station:a8124640-5852-4b57-b031-7a46e0ab7ef7,Café Frühling,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a8124640-5852-4b57-b031-7a46e0ab7ef7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a8124640-5852-4b57-b031-7a46e0ab7ef7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=a8124640-5852-4b57-b031-7a46e0ab7ef7&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.590259 47.568268)
sharing_stations_cargo_bicycle.CVG:Station:0e0eb1a0-001d-4af1-d939-5ebfcea032af,carvelo2go_ch,CVG:Station:0e0eb1a0-001d-4af1-d939-5ebfcea032af,Café Hubertus,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0e0eb1a0-001d-4af1-d939-5ebfcea032af&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0e0eb1a0-001d-4af1-d939-5ebfcea032af&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=0e0eb1a0-001d-4af1-d939-5ebfcea032af&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.499055 47.377674)
sharing_stations_cargo_bicycle.CVG:Station:763f5527-3907-4609-9d80-8d7ed31d3eb5,carvelo2go_ch,CVG:Station:763f5527-3907-4609-9d80-8d7ed31d3eb5,Café Saint Pierre,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=763f5527-3907-4609-9d80-8d7ed31d3eb5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=763f5527-3907-4609-9d80-8d7ed31d3eb5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=763f5527-3907-4609-9d80-8d7ed31d3eb5&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.637083 46.5194)
sharing_stations_cargo_bicycle.CVG:Station:7ac00e73-7685-4586-c89e-44b7d3e1aa85,carvelo2go_ch,CVG:Station:7ac00e73-7685-4586-c89e-44b7d3e1aa85,Caffè Bar Sattler,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7ac00e73-7685-4586-c89e-44b7d3e1aa85&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7ac00e73-7685-4586-c89e-44b7d3e1aa85&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=7ac00e73-7685-4586-c89e-44b7d3e1aa85&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.433766 46.95469)
sharing_stations_cargo_bicycle.CVG:Station:0858de34-448f-43ee-f6ec-3727dc3db2d1,carvelo2go_ch,CVG:Station:0858de34-448f-43ee-f6ec-3727dc3db2d1,Caffè Eccetera,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0858de34-448f-43ee-f6ec-3727dc3db2d1&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0858de34-448f-43ee-f6ec-3727dc3db2d1&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=0858de34-448f-43ee-f6ec-3727dc3db2d1&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.578889 47.561394)
