FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7dfc,callabike,CAB:Station:02ec0173-d86a-4f6a-b5d5-fd26b6ea8d2f,U Frankfurter Ring / Knorrstraße,2,,,,2024-05-02T03:56:28,POINT (11.5731106 48.1877345)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7dfd,callabike,CAB:Station:1798de49-42a5-4662-ae47-2533a224698d,Barthstraße / Guldeinstraße,5,,,,2024-05-02T03:56:28,POINT (11.5282679 48.1386634)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7dfe,callabike,CAB:Station:4cee8408-2e96-46f7-9f96-187870d6110d,Walter-Kolb-Straße / Laubestraße,6,,,,2024-05-02T03:56:28,POINT (8.684188 50.104735)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7dff,callabike,CAB:Station:bd53a09a-f112-4b39-8916-faf678a53fe2,Praunheimer Landstraße / Im Vogelsgesang,0,,,,2024-05-02T03:56:28,POINT (8.624699 50.138729)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e00,callabike,CAB:Station:4198b35d-ff01-4078-8e2c-7d6b9026d22e,Agricolastraße / Jagowstraße,5,,,,2024-05-02T03:56:28,POINT (13.3331913 52.5204057)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e01,callabike,CAB:Station:9a3a74dd-8759-4867-8275-4a8a5c2b42e5,Kaskelstraße /  S Nöldnerplatz,1,,,,2024-05-02T03:56:28,POINT (13.48346 52.5034)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e02,callabike,CAB:Station:794c490d-81da-41bb-89fd-449c5bf64d67,Greifswalder Straße /  Danziger Straße,2,,,,2024-05-02T03:56:28,POINT (13.4341 52.53592)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e03,callabike,CAB:Station:cf31bba7-32ca-48d0-8138-fbaf1c02fc61,Hochstraße / Rosenheimer Straße,3,,,,2024-05-02T03:56:28,POINT (11.5899847 48.130999)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e04,callabike,CAB:Station:902050d4-2e05-45eb-bb6c-57e853ae3779,Werkstattstraße / Nippes,7,,,,2024-05-02T03:56:28,POINT (6.94384568 50.96238982)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e05,callabike,CAB:Station:efe9bb13-aea0-47ed-9bb1-8eb09541316a,Sewanstraße / Rummelsburgerstraße,1,,,,2024-05-02T03:56:28,POINT (13.49649 52.49995)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e06,callabike,CAB:Station:0150a927-8e2b-45fd-af0e-a53bc2e89e4e,U Freimann / Harnierplatz,7,,,,2024-05-02T03:56:28,POINT (11.6149979 48.1933154)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e07,callabike,CAB:Station:22307f25-3513-4b4e-a982-57caced5a3fa,U Schwanthalerhöhe / Ganghoferstraße,2,,,,2024-05-02T03:56:28,POINT (11.5403118 48.1337116)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e08,callabike,CAB:Station:ed50bbbd-7bb3-4502-b426-a4bf70018c65,Kleine Nelkenstraße / Praunheimer Landstraße,2,,,,2024-05-02T03:56:28,POINT (8.625886 50.1341)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e09,callabike,CAB:Station:ebdc3718-1f21-4180-9c47-5319d518b8bf,Mauerpark / Schwedter Straße,2,,,,2024-05-02T03:56:28,POINT (13.4048 52.54028)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e0a,callabike,CAB:Station:4fe86589-0c45-437f-8bdb-2b84c3383034,Jelbi Ebertstraße / Hannah-Arendt-Straße,7,,,,2024-05-02T03:56:28,POINT (13.37728 52.5133)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e0b,callabike,CAB:Station:f6693519-c858-44c7-8d24-b2ad6cafdaff,Wühlischstraße / Simon-Dach-Straße,6,,,,2024-05-02T03:56:28,POINT (13.45701 52.50955)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e0c,callabike,CAB:Station:4137ed7a-0dd0-47c6-beee-d7cd7f3b666a,Moritzplatz / Oranienstraße,5,,,,2024-05-02T03:56:28,POINT (13.40957 52.50416)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e0d,callabike,CAB:Station:500c0f8d-a1c1-42ed-adba-946f1f64597a,Radstation / Johannisstr.,11,,,,2024-05-02T03:56:28,POINT (6.96026 50.942572)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e0e,callabike,CAB:Station:d75c43bf-79d3-41e6-8da2-2d447a1919ac,Goethestraße / Nußbaumstraße,11,,,,2024-05-02T03:56:28,POINT (11.5587176 48.1329525)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e0f,callabike,CAB:Station:356e9321-e7bc-44a9-932e-b7e548788e4e,Jelbi U Gleisdreieck,6,,,,2024-05-02T03:56:28,POINT (13.37388 52.5008)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e10,callabike,CAB:Station:be604b4d-c43c-4a92-ba76-7b1ddeaca688,Bahnhof Rödelheim,4,,,,2024-05-02T03:56:28,POINT (8.607272 50.123911)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e11,callabike,CAB:Station:a0eff34e-d664-48e0-a4bf-7f8838139a16,Großbeerenstraße / Wartenburgstraße,9,,,,2024-05-02T03:56:28,POINT (13.3839119 52.495023)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e12,callabike,CAB:Station:2c7fabc5-02c5-4d02-a9e5-2c8af7c2b47e,Lincoln Mobilitätszentrale,8,,,,2024-05-02T03:56:28,POINT (8.64425 49.845556)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e13,callabike,CAB:Station:6bc7d826-bccb-4dcd-afcd-d8923fb0a87a,Schlotthauerstraße / Sommerstraße,0,,,,2024-05-02T03:56:28,POINT (11.5753762 48.1232346)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e14,callabike,CAB:Station:efa2b5c5-1ccf-44b5-98e0-e85414add145,U Frankfurter Tor / Warschauer Straße,3,,,,2024-05-02T03:56:28,POINT (13.45328 52.51538)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e15,callabike,CAB:Station:28c7c0b5-e0a2-4eef-a6e7-d53785a13416,Wilmsstraße  / Tempelherrenstraße,0,,,,2024-05-02T03:56:28,POINT (13.4015609 52.4954574)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e16,callabike,CAB:Station:9349ba2b-2164-47fb-ae28-cca9a8b1f969,Tiergartenstraße / Stauffenbergstraße,2,,,,2024-05-02T03:56:28,POINT (13.3641 52.50989)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e17,callabike,CAB:Station:a8ed2c22-a842-4682-bc7a-f3976d8cde02,U Magdalenenstraße / Ruschestraße,2,,,,2024-05-02T03:56:28,POINT (13.48529 52.512779)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e18,callabike,CAB:Station:522dc9b2-1115-4264-b341-1c7e3e1d4d61,Palmengartenstraße,0,,,,2024-05-02T03:56:28,POINT (8.65669 50.120484)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e19,callabike,CAB:Station:3e037b0a-3d49-43f8-9b2c-90ea8e2b2822,Bremer Straße / Bugenhagenstraße,2,,,,2024-05-02T03:56:28,POINT (13.3389365 52.5283564)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e1a,callabike,CAB:Station:3a95a0b5-a056-4c18-a7d7-b7d9f40a5994,Rosenheimer Straße / Anzinger Straße,2,,,,2024-05-02T03:56:28,POINT (11.6061624 48.1210003)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e1b,callabike,CAB:Station:2717a56e-6a08-43ad-a956-2491299ed844,Bonner Wall / Zugweg,4,,,,2024-05-02T03:56:28,POINT (6.95598 50.91703)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e1c,callabike,CAB:Station:f8d7331e-c80f-4130-8dea-987629e9a5e6,Zollstockbad Hallenbad / Raderthalgürtel,2,,,,2024-05-02T03:56:28,POINT (6.94860283 50.90442717)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e1d,callabike,CAB:Station:2d992de9-51bc-47f5-a88b-7eecf265b711,Jelbi Kronenstraße / Friedrichstraße,1,,,,2024-05-02T03:56:28,POINT (13.390011 52.511204)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e1e,callabike,CAB:Station:b4dd3d36-6c78-4fed-8870-1bf71e55bcfd,Jelbi Bundesministerium der Finanzen,3,,,,2024-05-02T03:56:28,POINT (13.385257101 52.508147731)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e1f,callabike,CAB:Station:e97fed0e-b5f9-46f2-9188-1b4d1693acde,Jelbi Klinikum Am Urban / Dieffenbachstraße,4,,,,2024-05-02T03:56:28,POINT (13.411408 52.493863)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e20,callabike,CAB:Station:a8b534f4-9184-41f5-a1a5-64bbde8cbf2d,Frankfurter Allee / Proskauer Straße,0,,,,2024-05-02T03:56:28,POINT (13.459949 52.515434)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e21,callabike,CAB:Station:909bb241-b8cd-447b-8ad6-ca9b152b3c90,Mobilitätspunkt Max-Bill-Straße / Bauhausplatz,2,,,,2024-05-02T03:56:28,POINT (11.59300979 48.18705428)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e22,callabike,CAB:Station:4222b3bc-51d0-4afb-b69d-fa88979ee2a9,Mobilitätsfläche Münzstraße / Orlandostraße,17,,,,2024-05-02T03:56:28,POINT (11.57933481 48.13769621)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e23,callabike,CAB:Station:f1a5e2f7-7c5f-4063-a1ea-2922f840e0d1,S Ostbahnhof / Erich-Steinfurt-Straße,3,,,,2024-05-02T03:56:28,POINT (13.43705 52.51083)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e24,callabike,CAB:Station:c08b2641-56d7-4750-ba08-14f30870db67,Bellevuestraße / Kemperplatz,1,,,,2024-05-02T03:56:28,POINT (13.37186 52.51113)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e25,callabike,CAB:Station:3cf85f1c-084f-4bb8-8cea-c0a9143dc10e,S Bhf. Taunusanlage / Guiollettstraße,1,,,,2024-05-02T03:56:28,POINT (8.6695 50.11423)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e26,callabike,CAB:Station:1d9ef0ac-4b9f-4243-b9d9-f3b2b448c5f7,Hackerbrücke / Grasserstraße,0,,,,2024-05-02T03:56:28,POINT (11.54803 48.1406)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e27,callabike,CAB:Station:a82101d6-3e4c-45e8-8e3a-1dc629e7fd15,Modersohnstraße / Revaler Straße,5,,,,2024-05-02T03:56:28,POINT (13.4589386 52.5064199)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e28,callabike,CAB:Station:40b52222-f22d-4345-a9f5-d5d6b2710073,Kaiserlei Ausgang Berliner Straße,3,,,,2024-05-02T03:56:28,POINT (8.740872 50.105227)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e29,callabike,CAB:Station:69172d3a-bcb4-409c-be84-b96e5f4fdc54,Barer Straße / Gabelsbergerstraße,0,,,,2024-05-02T03:56:28,POINT (11.5703351 48.1467613)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e2a,callabike,CAB:Station:da6c39f8-3029-4811-946e-33167ef71916,S Hansaring / Hamburger Str.,7,,,,2024-05-02T03:56:28,POINT (6.95182 50.94879)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e2b,callabike,CAB:Station:6e5a41db-6bd0-4229-9232-1f9b8b5ebe0b,U Scheidplatz / Belgradstraße,3,,,,2024-05-02T03:56:28,POINT (11.5737072 48.1706)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e2c,callabike,CAB:Station:237278d7-1dd4-45a8-b1b6-3dcbc944e7aa,Berger Straße / Höhenstraße,2,,,,2024-05-02T03:56:28,POINT (8.701228 50.122832)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e2d,callabike,CAB:Station:1d3a9b76-e7d1-49e8-8ac4-39187e9c9b47,Mobilitätsfläche Thiemestraße / Königinstraße,3,,,,2024-05-02T03:56:28,POINT (11.589018454 48.156418586)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e2e,callabike,CAB:Station:01179116-8c72-4dce-bdf0-c1c633897dfc,Ungererstraße / Germaniastraße,5,,,,2024-05-02T03:56:28,POINT (11.58731 48.16442)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e2f,callabike,CAB:Station:9a1c0c09-f426-485a-94b2-e1b257a24669,Jelbi Glinkastraße / Jägerstraße,5,,,,2024-05-02T03:56:28,POINT (13.38638 52.514)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e30,callabike,CAB:Station:7dbd08a6-cdcf-4974-b2a9-2223f9fde4a1,Karl-Marx-Platz / Karl-Marx-Straße,1,,,,2024-05-02T03:56:28,POINT (13.44124 52.47357)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e31,callabike,CAB:Station:6edee8f2-4aa2-43fc-9f14-f70839abf2dc,S Tiergarten / Straße des 17. Juni,11,,,,2024-05-02T03:56:28,POINT (13.33619 52.5137594)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e32,callabike,CAB:Station:242d3006-2233-4616-b2fa-6ac4a30e6be5,Friesenplatz (Stadtbahn) / Limburger Str.,3,,,,2024-05-02T03:56:28,POINT (6.93822 50.94062)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e33,callabike,CAB:Station:0d948c31-57af-48e5-b621-efeb8a868758,Jelbi Fichtestraße / Körtestraße,1,,,,2024-05-02T03:56:28,POINT (13.412678 52.491468)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e34,callabike,CAB:Station:5ad419e0-3985-4d05-827b-0313bc3afeda,Eschenheimer Tor / Taubenstraße,10,,,,2024-05-02T03:56:28,POINT (8.679264 50.116883)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e35,callabike,CAB:Station:2d6c35bc-cb09-46a8-885b-0b655f5ae4f8,Günthersburgallee / Rothschildallee,3,,,,2024-05-02T03:56:28,POINT (8.698197 50.126554)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e36,callabike,CAB:Station:a3e72595-fa77-44e1-a0d4-a3a2ff0af87d,Mühlenstraße / Uber Platz,5,,,,2024-05-02T03:56:28,POINT (13.44196 52.50411)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e37,callabike,CAB:Station:6b0e679c-f607-4d3e-a0af-51a21c3f9701,Waisenhausgasse / Martinsfeld,6,,,,2024-05-02T03:56:28,POINT (6.94974 50.92888)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e38,callabike,CAB:Station:adb556f8-c1b0-468d-8451-b429c9bdfd76,Alter Messeplatz / Theresienhöhe,1,,,,2024-05-02T03:56:28,POINT (11.54694444 48.13416667)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e39,callabike,CAB:Station:f6fea3d1-2c97-477e-9322-c1db69f7e65f,S Lichtenberg / Weitlingstraße,4,,,,2024-05-02T03:56:28,POINT (13.497463 52.5100781)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e3a,callabike,CAB:Station:c2caf050-b06d-4948-a8a8-e7ded7376c0d,Schönhauser Straße / Gustav-Heinemann-Ufer,0,,,,2024-05-02T03:56:28,POINT (6.971782 50.914362)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e3b,callabike,CAB:Station:82ba7e9e-cc8b-4f1c-ac71-6bf8ad45e189,Appellhofplatz (Stadtbahn) / Burgmauer,2,,,,2024-05-02T03:56:28,POINT (6.95068 50.94113)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e3c,callabike,CAB:Station:0b4bf19b-1003-458c-b5fb-f7efe53a4723,Kaiserstraße/Bismarckstraße,11,,,,2024-05-02T03:56:28,POINT (8.76053 50.0998)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e3d,callabike,CAB:Station:488e3276-6aa9-48f8-84b8-bccd8cca0138,Neue Nationalgalerie / Potsdamer Straße,3,,,,2024-05-02T03:56:28,POINT (13.36832 52.50667)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e3e,callabike,CAB:Station:1ce44757-f34e-4438-a3d1-01f3f4b55b35,Jelbi Spandauer Straße / Marx-Engels-Forum,2,,,,2024-05-02T03:56:28,POINT (13.40567 52.51931)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e3f,callabike,CAB:Station:ba260479-e802-48ec-9ab2-4097da6c20f6,Jelbi Pestalozzistraße / Wilmersdorfer Straße,4,,,,2024-05-02T03:56:28,POINT (13.30596 52.5079)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e40,callabike,CAB:Station:bc7d6079-e58e-42e0-aa29-2474d2680319,Gottesweg / Heisterbachstraße,3,,,,2024-05-02T03:56:28,POINT (6.9329 50.91363)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e41,callabike,CAB:Station:aa0db204-d161-4fc3-a1b8-85bf0559a471,Am Anger / Eibenweg,0,,,,2024-05-02T03:56:28,POINT (8.81098 50.109668)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e42,callabike,CAB:Station:1bcf474e-8995-4bcc-b0b0-2a8260816bbb,Rechneigrabenstraße / Lange Straße,0,,,,2024-05-02T03:56:28,POINT (8.692375 50.111198)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e43,callabike,CAB:Station:161a9db0-c509-4548-a732-ac4b6b993ac4,Hardenbergstraße / Universität der Künste,5,,,,2024-05-02T03:56:28,POINT (13.32714 52.5088)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e44,callabike,CAB:Station:aad70ed9-d1ff-49ce-be05-14e8b5ff4f21,Lindner Hotel Main Plaza,5,,,,2024-05-02T03:56:28,POINT (8.69582 50.106335)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e45,callabike,CAB:Station:d03b51c9-d96f-4bda-a0af-e32677e9e31c,Am Wildgehege / Hirschgarten,4,,,,2024-05-02T03:56:28,POINT (11.51085 48.1495)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e46,callabike,CAB:Station:ece68541-4bdb-4a44-b960-bf2c365b40ef,Schaafenstr. / Am Rinkenpfuhl,2,,,,2024-05-02T03:56:28,POINT (6.94267 50.93512)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e47,callabike,CAB:Station:56a95f62-6c26-4905-be29-eac5be1f2b42,Alte Brücke / Mainkai,4,,,,2024-05-02T03:56:28,POINT (8.687676 50.109864)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e48,callabike,CAB:Station:c5f6b7b6-1b8d-4a03-8503-215cc2c764a9,U Gneisenaustraße / Zossenerstraße,3,,,,2024-05-02T03:56:28,POINT (13.3942223 52.4915609)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e49,callabike,CAB:Station:6038ac68-01a8-4c4e-903e-9d0a0d420a09,Herrfurthplatz / Schillerpromenade,2,,,,2024-05-02T03:56:28,POINT (13.42192 52.47755)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e4a,callabike,CAB:Station:00bc3242-dd1f-4962-b4d0-0890aab698e5,Chlodwigplatz / Karolingerring,9,,,,2024-05-02T03:56:28,POINT (6.95940949 50.92121868)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e4b,callabike,CAB:Station:ef77b1b1-c1e9-410f-b3a8-217f2b35490c,Gerbermühlstraße / Wehrstraße,1,,,,2024-05-02T03:56:28,POINT (8.721659 50.10527)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e4c,callabike,CAB:Station:2fc5b365-5b3a-4d05-ba0f-6490de2e61d9,Walter-Gropius-Straße / Hannes-Meyer-Straße,0,,,,2024-05-02T03:56:28,POINT (11.5952781 48.1787095)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e4d,callabike,CAB:Station:57c8b2dd-1be5-48b0-a593-87008bacc508,Stralsunder Straße 34,0,,,,2024-05-02T03:56:28,POINT (8.669713 50.130836)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e4e,callabike,CAB:Station:b208dfd3-5265-4629-8780-32a1485b7998,Holzhofallee,10,,,,2024-05-02T03:56:28,POINT (8.63693 49.864175)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e4f,callabike,CAB:Station:06d5cf90-9ff9-45bc-a19b-cfffd0e22806,Jelbi Graefestraße / Boeckhstraße,7,,,,2024-05-02T03:56:28,POINT (13.41861 52.49377)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e50,callabike,CAB:Station:2c1434ea-8ea3-400a-8125-9119ce5c3c2d,Campus Eschborn / Düsseldorfer Straße,0,,,,2024-05-02T03:56:28,POINT (8.570685 50.130822)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e51,callabike,CAB:Station:27fc89f9-e017-4464-8693-bf00c519b702,Mobilitätsfläche Heimeranstraße / Franziska-Bilek-Weg,3,,,,2024-05-02T03:56:28,POINT (11.54402576 48.13378007)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e52,callabike,CAB:Station:071d08be-65b8-4378-9e24-0a896fa19209,Studentenwohnheim Ginnheimer Landstr. 42,8,,,,2024-05-02T03:56:28,POINT (8.645856 50.130133)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e53,callabike,CAB:Station:b3ea7172-3e49-4aa2-83da-85fbcee12f9d,Hochschulstraße,18,,,,2024-05-02T03:56:28,POINT (8.655499 49.877131)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e54,callabike,CAB:Station:2ec7101e-85c6-49ea-99c6-3b8f1411019b,Neusser Wall / Am Zuckerberg,1,,,,2024-05-02T03:56:28,POINT (6.96699 50.95592)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e55,callabike,CAB:Station:f76ade69-8541-4ab0-9a8f-d92f1a31820b,Mobilitätspunkt Steubenplatz / Wendl-Dietrich-Straße,2,,,,2024-05-02T03:56:28,POINT (11.5206571201 48.1509896218)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e56,callabike,CAB:Station:fbbcb191-35e3-4e2b-bce3-1a0a091b2a28,Bötzowstraße / Am Friedrichshain,2,,,,2024-05-02T03:56:28,POINT (13.43085 52.52894)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e57,callabike,CAB:Station:54065c70-2fe5-46e0-bd7a-47d859c7659d,Luxemburger Allee / Rhönstraße,2,,,,2024-05-02T03:56:28,POINT (8.712139 50.119304)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e58,callabike,CAB:Station:ffa3142b-2775-47a6-9fd1-278c11ec0db6,Campus Westend IG Farben,0,,,,2024-05-02T03:56:28,POINT (8.665367 50.125673)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e59,callabike,CAB:Station:441abbfe-6a29-46a4-9b41-fca54cf268bf,Volksgartenstr. / Kleingedankstr.,1,,,,2024-05-02T03:56:28,POINT (6.94914 50.92176)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e5a,callabike,CAB:Station:47e97f29-9fd2-4bbf-905d-a50531f94b1e,Kaskelstraße / Pfarrstraße,2,,,,2024-05-02T03:56:28,POINT (13.47671 52.50479)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e5b,callabike,CAB:Station:b93bf152-defc-465b-9c91-e70b48d69b65,DB Connect Zentrale / Mainzer Landstr. 169,6,,,,2024-05-02T03:56:28,POINT (8.652425 50.106013)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e5c,callabike,CAB:Station:e889fc5d-64a8-4137-bd42-7e4e8595702a,Schaumainkai / Rubensstraße,10,,,,2024-05-02T03:56:28,POINT (8.67074 50.10177)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e5d,callabike,CAB:Station:354755ed-965a-4348-8453-40b55f12ba27,Rödelheimer Landstraße / Ludwig-Landmann-Straße,6,,,,2024-05-02T03:56:28,POINT (8.620189 50.121315)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e5e,callabike,CAB:Station:11af3281-c762-4b4f-baa5-6b213d29133d,Obenmarspforten / Marspfortengasse,3,,,,2024-05-02T03:56:28,POINT (6.95699 50.93774)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e5f,callabike,CAB:Station:57c497fc-c2e4-4c9e-a34a-e39f41fe9f69,Mobilitätsfläche Königinstraße / Schönfeldstraße,3,,,,2024-05-02T03:56:28,POINT (11.58410956 48.14567552)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e60,callabike,CAB:Station:e7599c74-9605-4be6-afa1-11b884b8c7e3,U Heinrich-Heine-Straße / Köpenicker Straße,4,,,,2024-05-02T03:56:28,POINT (13.41602 52.51057)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e61,callabike,CAB:Station:2f0b8bf3-bfcd-473b-96df-e78bfbdb6ffb,Sophienstraße / Bernusstraße,3,,,,2024-05-02T03:56:28,POINT (8.64519 50.12622)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e62,callabike,CAB:Station:a9626081-0d42-4a16-b07c-79f608e30d4c,Körnerstr. (Stadtbahn) / Klarastr.,8,,,,2024-05-02T03:56:28,POINT (6.92019 50.94841)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e63,callabike,CAB:Station:730c16ea-e78e-403a-b1ce-db28aa5c4215,Gleueler Str. (Stadtbahn) / Lindenthalgürtel,7,,,,2024-05-02T03:56:28,POINT (6.9119 50.92388)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e64,callabike,CAB:Station:718e996b-2ae2-4c94-8f59-8dd8338a0663,Nibelungenplatz / Nibelungen Allee,0,,,,2024-05-02T03:56:28,POINT (8.692561 50.128929)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e65,callabike,CAB:Station:f2a41e71-e101-4be7-8035-58c32980d3c0,Schlüterstraße / Pestalozzistraße,0,,,,2024-05-02T03:56:28,POINT (13.317857 52.5075171)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e66,callabike,CAB:Station:301b5e9b-32b1-40e9-b8f3-e869b1d2543b,Brüsselerstraße / Bismarckstraße,1,,,,2024-05-02T03:56:28,POINT (6.93478 50.94093)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e67,callabike,CAB:Station:4ea5c678-87c3-496a-a2f3-d2cb47563b47,Jelbi Goethestraße / Wilmersdorfer Straße,0,,,,2024-05-02T03:56:28,POINT (13.3063 52.50895)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e68,callabike,CAB:Station:339ceecf-cdc3-4735-8d39-180ab0a8dfc0,Sportcampus Ginnheim,3,,,,2024-05-02T03:56:28,POINT (8.645245 50.131554)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e69,callabike,CAB:Station:1b15cbc6-3127-4654-af15-23951e6bf566,Sülzgürtel / Zülpicher Straße,2,,,,2024-05-02T03:56:28,POINT (6.91524 50.92019)
sharing_stations_bicycle.fid-18b1439f_18f374b8a57_7e6a,callabike,CAB:Station:c8ef946c-ab29-4f37-b5ac-1bfd3b2f31f3,Mobilitätsfläche Alter Messeplatz / Schießstättstraße,3,,,,2024-05-02T03:56:28,POINT (11.54569221 48.1346337)
