FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b70,tier_zurich,TIE:Station:dd4cc543-2ae5-49e6-bae0-442dd30f4a7f,City Pop Oerlikon,0,,,,2024-04-29T07:08:24,POINT (8.550538 47.4042)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b71,tier_zurich,TIE:Station:40658f44-f80b-406e-8a07-1e5a332bb108,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.58713 47.444164)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b72,tier_zurich,TIE:Station:b1de44ff-9bfa-482c-bf3a-94618a4e58a6,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.584493 47.45407)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b73,tier_zurich,TIE:Station:0b9df789-de70-4436-9408-bb72afebd4c0,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.575825 47.44606)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b74,tier_zurich,TIE:Station:4de2f827-7fa3-438e-9f3b-8082fb88d384,Pilot: Europaallee / Langstrasse,0,,,,2024-04-29T07:08:24,POINT (8.528543 47.380116)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b75,tier_zurich,TIE:Station:a63dccd8-441a-49eb-b1b1-bd4c7205fee3,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.58402 47.456177)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b76,tier_zurich,TIE:Station:0e6c74c7-431d-46f1-88b1-01cd5038069b,Pilot: Bahnhof Altstetten,0,,,,2024-04-29T07:08:24,POINT (8.488459 47.3913)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b77,tier_zurich,TIE:Station:cd1fd349-807c-442b-9afc-da47a33a8b7a,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.569779 47.44293)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b78,tier_zurich,TIE:Station:0bcb95f8-64ee-4cd4-96f7-7273a398ac58,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.563391 47.449463)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b79,tier_zurich,TIE:Station:96eb8dd1-6dc3-427d-ab2b-1be38a288ccf,Pilot: Bahnhof Enge 2 ,1,,,,2024-04-29T07:08:24,POINT (8.531257 47.364376)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b7a,tier_zurich,TIE:Station:44f36e10-e4a0-4f67-aa18-3fd50d4e849b,Boulevard Lilienthal,0,,,,2024-04-29T07:08:24,POINT (8.562382 47.424137)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b7b,tier_zurich,TIE:Station:70698ef9-3620-44b0-88fa-4fc7020a4558,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.563108 47.450336)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b7c,tier_zurich,TIE:Station:ded4c6bc-d459-4dbd-bfd2-860e9df50e5d,Pilot: Bahnhof Enge,1,,,,2024-04-29T07:08:24,POINT (8.5311985 47.364117)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b7d,tier_zurich,TIE:Station:65c75b60-86f4-4cdb-bf27-07ec7355f8dc,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.569924 47.443226)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b7e,tier_zurich,TIE:Station:8f69bad2-4892-45df-9f56-41eb92532433,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.575825 47.44606)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b7f,tier_zurich,TIE:Station:e1bf0218-3912-4f49-9b7c-07c10add96b6,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.582055 47.451355)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b80,tier_zurich,TIE:Station:d5313320-cca5-4fe6-a09d-b7b188856d6f,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.577915 47.45116)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b81,tier_zurich,TIE:Station:21c6644e-e9eb-4fc3-ba31-6957fcacef8b,Pilot: Lochergut,0,,,,2024-04-29T07:08:24,POINT (8.516656 47.37588)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b82,tier_zurich,TIE:Station:c025d63a-a73c-4adc-8838-b30c70eefca5,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.583875 47.44824)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b83,tier_zurich,TIE:Station:416295fb-f3fd-4e5b-8da3-8cb392432f61,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.584495 47.454075)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b84,tier_zurich,TIE:Station:fdd90f44-15b3-4a24-a3f5-11e21da7b61c,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.577737 47.4519)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b85,tier_zurich,TIE:Station:818f8bb1-88bc-4e60-a17b-9abf9d13ff0b,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.56956 47.44256)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b86,tier_zurich,TIE:Station:5f2264fd-a2d6-42a7-87f4-884f681e7eb3,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.583872 47.448242)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b87,tier_zurich,TIE:Station:d199a394-6514-4ad3-a2c0-6078464dcd38,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.568756 47.441658)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b88,tier_zurich,TIE:Station:d13f8bdb-b935-4cd7-97c8-4e17657eccfa,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.577735 47.4519)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b89,tier_zurich,TIE:Station:d47b3a93-1b7c-4ab0-83aa-469626095271,Pilot: Bürkliplatz,0,,,,2024-04-29T07:08:24,POINT (8.541697 47.366924)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b8a,tier_zurich,TIE:Station:091f1079-57cd-4f8d-833e-a4fc1523afc6,BONUSPARKZONE_SBB_Museum,0,,,,2024-04-29T07:08:24,POINT (8.539982 47.378387)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b8b,tier_zurich,TIE:Station:50046b7d-3124-4960-8226-92ff4154e534,Pilot: Schaffhauserplatz,0,,,,2024-04-29T07:08:24,POINT (8.53896 47.391933)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b8c,tier_zurich,TIE:Station:aa2d1cb5-44c8-40c1-a6a2-bbb342ee8e22,Pilot: Bucheggplatz 2,0,,,,2024-04-29T07:08:24,POINT (8.533805 47.398098)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b8d,tier_zurich,TIE:Station:f07fc172-f95b-4ea7-af44-80e7298e6a4e,Lindberghplatz,0,,,,2024-04-29T07:08:24,POINT (8.560598 47.425026)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b8e,tier_zurich,TIE:Station:180db820-4930-4d45-83df-38845b680a81,ZüriMobil Station Flurstrasse,0,,,,2024-04-29T07:08:24,POINT (8.491847 47.38158)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b8f,tier_zurich,TIE:Station:99e6ae34-7968-4adf-bee8-7ddcfed9ebd4,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.569925 47.44323)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b90,tier_zurich,TIE:Station:c95a6605-4f0a-492d-bad3-0e4834b67607,City Pop Altstetten,1,,,,2024-04-29T07:08:24,POINT (8.486297 47.39453)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b91,tier_zurich,TIE:Station:4bcfd3d5-7923-4a36-a80a-4b2791739fd4,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.58713 47.444168)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b92,tier_zurich,TIE:Station:9baeaa04-aa7b-45ef-9827-afddc433b043,BHF Opfikon Süd,0,,,,2024-04-29T07:08:24,POINT (8.561726 47.429405)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b93,tier_zurich,TIE:Station:fbf03f75-3b62-46da-9a2c-56dae87873a5,Pilot: Bahnhof Altstetten 2,1,,,,2024-04-29T07:08:24,POINT (8.49102 47.392334)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b94,tier_zurich,TIE:Station:0c72327b-f2ee-4c9a-9811-1a27c45315d3,ZüriMobil Ackersteinstrasse ,0,,,,2024-04-29T07:08:24,POINT (8.507716 47.396797)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b95,tier_zurich,TIE:Station:83c53887-c37d-441f-a0a7-6961cb66db5e,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.5806465 47.453365)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b96,tier_zurich,TIE:Station:e9326225-e46f-470b-9f22-a17ac145e28e,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.582305 47.45111)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b97,tier_zurich,TIE:Station:e4dc8bd2-7a5e-419b-929b-4dd6b4b84090,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.580645 47.453365)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b98,tier_zurich,TIE:Station:878cfeb9-4d86-4bdb-a158-ca1cca0f058f,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.56876 47.441654)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b99,tier_zurich,TIE:Station:e446b942-5d99-4f11-9e34-7c4febfe2563,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.584022 47.456177)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b9a,tier_zurich,TIE:Station:672cf291-af4e-4cd4-9187-686ea6ba9ccd,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.563205 47.449917)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b9b,tier_zurich,TIE:Station:3374557b-dad8-445e-a515-f6db624b18cd,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.583201 47.45086)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b9c,tier_zurich,TIE:Station:99fa85bb-5fba-45c7-93b9-3da7ec26dff0,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.582929 47.44873)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b9d,tier_zurich,TIE:Station:b8f42930-2624-41e6-b720-1bead3a6f29c,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.569775 47.442924)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b9e,tier_zurich,TIE:Station:3b5e2948-d053-4a02-84b7-8454264220d7,ZüriMobil Station Guggachpark,1,,,,2024-04-29T07:08:24,POINT (8.531334 47.401848)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5b9f,tier_zurich,TIE:Station:909a2c8a-f67d-47c2-8c33-ee696ec03365,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.57958 47.454895)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba0,tier_zurich,TIE:Station:bb1de107-cd5e-470c-bac5-5b5a042abeae,Pilot: Sechsiläutenplatz,0,,,,2024-04-29T07:08:24,POINT (8.546055 47.3665)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba1,tier_zurich,TIE:Station:6f1b1c10-ee17-4a7a-9564-e6f04227dd00,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.584198 47.448845)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba2,tier_zurich,TIE:Station:fd686ffc-1823-4c5e-b9bd-3ec581a5dfa8,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.579577 47.45489)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba3,tier_zurich,TIE:Station:3f18c1ca-f6b7-4845-83d7-80a4cf805488,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.582055 47.45135)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba4,tier_zurich,TIE:Station:0a2e5a2d-34af-4fe1-95df-a3d5df495fd2,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.564304 47.450157)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba5,tier_zurich,TIE:Station:aaecb3e6-289d-4cff-b0c1-71cbadeb20a0,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.5684 47.44148)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba6,tier_zurich,TIE:Station:1b10b026-ee24-4af0-96bc-53282397831b,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.563503 47.449265)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba7,tier_zurich,TIE:Station:51ce90a4-cf60-4d02-86b7-dcd352a31182,Pilot: Bahnhof Stadelhofen 2,0,,,,2024-04-29T07:08:24,POINT (8.548467 47.36696)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba8,tier_zurich,TIE:Station:0bc504bf-0cad-4953-8299-1b9bdb89b902,Pilot: Schaffhauserplatz 2,1,,,,2024-04-29T07:08:24,POINT (8.538984 47.39206)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ba9,tier_zurich,TIE:Station:f5eb421e-6a1e-4001-800c-6cdd575d5844,ZüriMobil Station Seebach,0,,,,2024-04-29T07:08:24,POINT (8.549896 47.421913)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5baa,tier_zurich,TIE:Station:7a1a0b00-b8e6-4502-a44f-10fb4dc2df0b,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.58293 47.44873)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bab,tier_zurich,TIE:Station:d4b40582-d876-4569-9f85-0df874e7a868,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.568399 47.44148)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bac,tier_zurich,TIE:Station:6823499c-33ac-4cb8-af38-c0076e85af28,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.5831995 47.45086)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bad,tier_zurich,TIE:Station:b099fa55-81a5-4fde-b11a-fc07310cc9e3,Parking zones kloten Parkzonen,0,,,,2024-04-29T07:08:24,POINT (8.582304 47.45111)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bae,tier_zurich,TIE:Station:98f872d0-d6f6-4419-a041-7ba1eb0a907b,BHF Opfikon Nord,0,,,,2024-04-29T07:08:24,POINT (8.562192 47.430992)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5baf,tier_zurich,TIE:Station:755ed261-31ab-4b7a-beaa-13a41cd2a088,Parking Erwünscht Parkierungsanlagen,0,,,,2024-04-29T07:08:24,POINT (8.5842 47.448845)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb0,tier_zurich,TIE:Station:9c531d88-babb-417e-bc09-a7e47586e4f9,Pilot: Löwenplatz,0,,,,2024-04-29T07:08:24,POINT (8.537298 47.375362)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb1,tier_zurich,TIE:Station:71c14b68-9328-43dc-936a-94abf15b2cac,ZüriMobil Station Heuried,0,,,,2024-04-29T07:08:24,POINT (8.505685 47.36913)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb2,voi_ch,VOI:Station:ea4636a1-f352-4cbf-a5ea-62307ad559ce,Rudolfstrasse 21,4,,,,2024-04-29T07:06:57,POINT (8.723863 47.501556)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb3,voi_ch,VOI:Station:53cf18d8-ad7c-42dc-a320-66dd1f5073fa,Haltestelle Central,0,,,,2024-04-29T07:07:05,POINT (8.543438 47.37637)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb4,voi_ch,VOI:Station:d7d34295-897c-48ef-82fa-bb95feb2962e,Rämistrasse 17,0,,,,2024-04-29T07:07:05,POINT (8.546493 47.36841)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb5,voi_ch,VOI:Station:9a18cb64-0cab-420d-a7d4-217378da21fc,259,0,,,,2024-04-29T07:07:05,POINT (8.543159 47.37454)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb6,voi_ch,VOI:Station:66cf70e1-9a35-4d9f-9bea-bb919294c066,339,0,,,,2024-04-29T07:07:05,POINT (8.544142 47.367645)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb7,voi_ch,VOI:Station:716c3c3a-cee8-4956-86c8-a953066e7815,540,0,,,,2024-04-29T07:07:05,POINT (8.544883 47.36769)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb8,voi_ch,VOI:Station:d908328f-caeb-4ac4-afbe-fd3be1c21851,117,0,,,,2024-04-29T07:07:05,POINT (8.54343 47.37606)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bb9,voi_ch,VOI:Station:5a08f879-9063-4d04-b574-48632acfeed5,Stadthausquai 1,0,,,,2024-04-29T07:07:05,POINT (8.541696 47.366924)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bba,voi_ch,VOI:Station:6022ded0-a77f-4f6a-829e-c8b5ba226340,Werdmühleplatz,0,,,,2024-04-29T07:07:05,POINT (8.539896 47.37486)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bbb,voi_ch,VOI:Station:f5ed968e-a29d-4143-bb7a-5b191fd5bb47,Ploybahn,0,,,,2024-04-29T07:07:05,POINT (8.543963 47.376484)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bbc,voi_ch,VOI:Station:871c887e-0042-44f0-a293-102a997ce89c,258,0,,,,2024-04-29T07:07:05,POINT (8.543057 47.374214)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bbd,voi_ch,VOI:Station:7dd1de18-e940-42d2-9d65-652758013ba2,Limmatquai,0,,,,2024-04-29T07:07:05,POINT (8.542848 47.37254)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bbe,voi_ch,VOI:Station:3d3f59e2-c051-48f3-b628-045c88decc98,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.382769 46.948616)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bbf,voi_ch,VOI:Station:a837a33a-e68c-44d4-9a46-85b7186048eb,Militärstrasse 36,0,,,,2024-04-29T07:07:06,POINT (8.895224 47.567924)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc0,voi_ch,VOI:Station:14b20612-3cfe-4574-bb06-4a9a61f473c8,Islikonerstrasse 7,0,,,,2024-04-29T07:07:06,POINT (8.850898 47.54013)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc1,voi_ch,VOI:Station:649af483-d2af-4079-8d2a-e41d009801d8,PB Zentrum Paul Klee,1,,,,2024-04-29T07:07:11,POINT (7.472633 46.95099)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc2,voi_ch,VOI:Station:11a8f682-90e1-48f8-ae05-24b3929bf649,Wettsteinplatz / Wettsteinallee,0,,,,2024-04-29T07:07:06,POINT (7.598909 47.55942)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc3,voi_ch,VOI:Station:81118591-31ec-4cb8-b957-b6a0615a7eea,16789,0,,,,2024-04-29T07:07:06,POINT (7.596263 47.54845)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc4,voi_ch,VOI:Station:72bae5e1-c0cb-46ad-b255-96eb315fc4e3,16729,0,,,,2024-04-29T07:07:06,POINT (7.586602 47.55469)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc5,voi_ch,VOI:Station:9ec7500b-b484-4345-9dcd-b8b9cce5ca53,16730,0,,,,2024-04-29T07:07:06,POINT (7.586403 47.55579)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc6,voi_ch,VOI:Station:b10707e2-bc91-4267-9806-aef565dcf631,Bahnhofeingang Gundeldingen 1,0,,,,2024-04-29T07:07:06,POINT (7.58812 47.545235)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc7,voi_ch,VOI:Station:ad679baa-38dd-4c4b-b97a-39b2c79568df,16706,0,,,,2024-04-29T07:07:06,POINT (7.585539 47.546333)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc8,voi_ch,VOI:Station:e01f21db-c14e-445c-94d1-112097fe2202,16737,0,,,,2024-04-29T07:07:06,POINT (7.588671 47.55954)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bc9,voi_ch,VOI:Station:de76d8dd-22e6-4f11-a1d0-1078e223edc2,16727,0,,,,2024-04-29T07:07:06,POINT (7.589543 47.554)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bca,voi_ch,VOI:Station:c9f05a9c-4143-4bd3-a10a-0c0039770429,Aeschengraben,0,,,,2024-04-29T07:07:06,POINT (7.591581 47.549522)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bcb,voi_ch,VOI:Station:7a995558-116c-4977-8d32-ec87580b464c,Heumattstrasse ,0,,,,2024-04-29T07:07:06,POINT (7.591239 47.54796)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bcc,voi_ch,VOI:Station:13d8a0e3-7b62-4181-b9bc-ed10a12a386d,16801b,0,,,,2024-04-29T07:07:06,POINT (7.594778 47.54298)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bcd,voi_ch,VOI:Station:13c5f00a-a1fd-4354-ab20-31ea1ce63ae3,"Tramhaltestelle, Muttenz Schützenstrasse",0,,,,2024-04-29T07:07:06,POINT (7.641075 47.52908)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bce,voi_ch,VOI:Station:2bd11f42-f79f-4e0f-a028-a05c1fe8be81,Centralbahnstrasse,2,,,,2024-04-29T07:07:06,POINT (7.590167 47.54755)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bcf,voi_ch,VOI:Station:e56eecea-3996-4b24-8b7a-7e8ff641a4e0,Wettsteinplatz / Kirchgasse,0,,,,2024-04-29T07:07:06,POINT (7.597775 47.55917)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd0,voi_ch,VOI:Station:2e10164a-5485-4c89-b12b-9ca17321059e,16736,0,,,,2024-04-29T07:07:06,POINT (7.588333 47.559486)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd1,voi_ch,VOI:Station:497a5fe7-65ab-471d-a138-bf95127b0f6c,"Tramhaltestelle Münchenstein, Spengler",0,,,,2024-04-29T07:07:06,POINT (7.611719 47.525494)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd2,voi_ch,VOI:Station:7595bffa-8f41-48f6-834f-f6f9288752c8,Hallenbad Muttenz,1,,,,2024-04-29T07:07:06,POINT (7.636486 47.52624)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd3,voi_ch,VOI:Station:7ffe1a48-9b23-4723-9988-d6c3b4095fdd,Schulhaus Donnerbum,0,,,,2024-04-29T07:07:06,POINT (7.631031 47.537846)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd4,voi_ch,VOI:Station:b9fee456-5e58-41e8-baa0-9aa50408e388,Dosenbach,4,,,,2024-04-29T07:07:06,POINT (7.588276 47.545593)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd5,voi_ch,VOI:Station:b0871d64-24ad-4590-9767-aa4dd55d2f04,Hauptstrasse 66,0,,,,2024-04-29T07:07:06,POINT (7.647248 47.526154)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd6,voi_ch,VOI:Station:f0ae8243-19e3-49c5-888e-91116d53d59b,FHNW Muttenz,1,,,,2024-04-29T07:07:06,POINT (7.642843 47.534126)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd7,voi_ch,VOI:Station:f680c5f3-324e-4af8-bb92-12defdaecd50,Hochstrasse,2,,,,2024-04-29T07:07:06,POINT (7.591843 47.5456)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd8,voi_ch,VOI:Station:f578a5c0-5a1f-4921-b124-0d8568febb59,"Denner, Basel HB",1,,,,2024-04-29T07:07:06,POINT (7.58729 47.54858)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bd9,voi_ch,VOI:Station:664b2272-24cf-4785-9ced-27ef4a3a4768,"Tramhaltestelle, Gartenstadt",1,,,,2024-04-29T07:07:06,POINT (7.607099 47.520744)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bda,voi_ch,VOI:Station:76677bda-248f-4b0c-916c-8efd4d0fe348,Höhlebachweg 11a,0,,,,2024-04-29T07:07:06,POINT (7.627018 47.53538)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bdb,voi_ch,VOI:Station:398c62a0-bceb-45a7-b739-67e96eb044e0,Neapel-Strasse 17,1,,,,2024-04-29T07:07:06,POINT (7.611365 47.532856)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bdc,voi_ch,VOI:Station:386a1cf2-d8b8-4df4-832c-5f63bca3de9d,Höhlebachweg 1a,0,,,,2024-04-29T07:07:06,POINT (7.629445 47.533173)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bdd,voi_ch,VOI:Station:5b6c2b0f-bc32-4197-8f3c-5188a45869e7,Stationsweg,0,,,,2024-04-29T07:07:06,POINT (7.617894 47.5133)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5bde,voi_ch,VOI:Station:19eb18c4-1637-4bc4-ad0f-fd33f183d37a,Ruchfeldstrasse 19,0,,,,2024-04-29T07:07:06,POINT (7.611195 47.528637)
