FID,index,geometry,id,type,subtype,starttime,endtime,description,reference,street,direction
roadworks.fid--baf1dce_18f5eb81843_-32de,68,"LINESTRING (9.621785 48.785369, 9.621805 48.785339, 9.621829 48.7853, 9.621846 48.785265, 9.621874 48.785202, 9.621907 48.78513, 9.621941 48.785051, 9.621974 48.784973, 9.62199 48.784921, 9.622001 48.78487, 9.622007 48.78483, 9.622008 48.784792, 9.622007 48.78475, 9.621996 48.784705, 9.621981 48.784668, 9.62196 48.784637, 9.621944 48.784613, 9.621922 48.78459, 9.621883 48.784553, 9.621838 48.784518, 9.621779 48.784482, 9.621714 48.784447, 9.621649 48.784418, 9.621563 48.784382, 9.621493 48.784354, 9.621452 48.78434, 9.621397 48.784321, 9.62133 48.784301, 9.621277 48.784286, 9.62123 48.784274, 9.621174 48.78426, 9.621109 48.784245, 9.621041 48.784229, 9.620957 48.784211, 9.620598 48.78414, 9.620268 48.78408, 9.620098 48.784053)",4033556-4033760-4033796-4033799-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2025-02-24T07:00:00.000+01:00,2025-04-30T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Lorch-Plüderhausen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32dd,69,"LINESTRING (9.665788 48.799217, 9.665765 48.799209, 9.665392 48.799045, 9.665094 48.798873, 9.66472 48.798639, 9.664343 48.798387, 9.664035 48.798203, 9.663704 48.798033, 9.663438 48.797934, 9.663246 48.797867, 9.663034 48.797808, 9.662788 48.797753, 9.662601 48.797718, 9.662379 48.797679, 9.662091 48.797641, 9.662039 48.797634, 9.661879 48.797614, 9.661663 48.797594, 9.661316 48.79755, 9.6609 48.797488, 9.660614 48.79744, 9.660359 48.797392, 9.660164 48.797351, 9.659658 48.797228, 9.659321 48.797139, 9.65904 48.797053, 9.658764 48.796959, 9.658391 48.796826, 9.658099 48.796705, 9.657769 48.796555, 9.657502 48.79644, 9.657301 48.796357)",4033556-4033760-4033807-4033810-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2025-02-24T07:00:00.000+01:00,2025-04-30T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Aalen-Stuttgart,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32dc,70,"LINESTRING (9.617581 48.783646, 9.617382 48.783631, 9.6171 48.783612, 9.616848 48.783598, 9.61661 48.783587, 9.616395 48.783576, 9.616196 48.78357, 9.615964 48.783561, 9.615646 48.783555, 9.615341 48.78355, 9.614878 48.783553, 9.614586 48.783558, 9.614264 48.783565, 9.613769 48.783583, 9.613335 48.783606, 9.612909 48.783635, 9.612441 48.783672, 9.61196 48.783718, 9.611322 48.783793, 9.611003 48.783834, 9.610579 48.783895, 9.610011 48.783989, 9.609595 48.784062, 9.609142 48.784148, 9.608744 48.784229, 9.608306 48.784322, 9.607842 48.784428, 9.607321 48.784552, 9.6069 48.784657, 9.606221 48.784832, 9.605582 48.785007, 9.605066 48.785153, 9.604613 48.785282, 9.603978 48.78547, 9.603277 48.785686, 9.602654 48.785885, 9.601874 48.786144, 9.601134 48.786398, 9.600417 48.786655, 9.599382 48.787036, 9.598713 48.787296, 9.598185 48.787508, 9.597762 48.787683, 9.597279 48.787883, 9.596747 48.788111, 9.595823 48.788519, 9.595153 48.788832, 9.594562 48.789112, 9.594096 48.789338, 9.593775 48.789502, 9.59329 48.789748, 9.592879 48.789968, 9.592649 48.790092, 9.592238 48.790323, 9.591824 48.79056, 9.591552 48.790722, 9.591217 48.790925, 9.590769 48.791207, 9.590402 48.791442, 9.590167 48.791601, 9.589886 48.79179, 9.589591 48.791994, 9.589343 48.792168, 9.58908 48.79236, 9.588706 48.792637, 9.588422 48.792864, 9.588319 48.792946, 9.587957 48.793229, 9.587687 48.793454, 9.587345 48.793745, 9.587151 48.793913, 9.58691 48.794125, 9.586751 48.794269, 9.586513 48.794486, 9.586294 48.794685, 9.586056 48.794906, 9.585707 48.795221, 9.585447 48.795455, 9.585262 48.79562, 9.585088 48.795771, 9.584879 48.795952, 9.58464 48.796154, 9.584462 48.796303, 9.584257 48.796473, 9.58409 48.796605, 9.583933 48.796727, 9.583713 48.796904, 9.58346 48.797097, 9.58322 48.79728, 9.58304 48.797413, 9.582722 48.797645, 9.582449 48.79784, 9.582085 48.798096, 9.581831 48.79827, 9.58158 48.79844, 9.581238 48.79866, 9.580938 48.798854, 9.580672 48.799026, 9.58004 48.799417, 9.579368 48.799811, 9.578836 48.800111, 9.578297 48.800406, 9.577879 48.800634, 9.577458 48.800861, 9.577026 48.801101, 9.576683 48.801294, 9.576377 48.801472, 9.576093 48.801644, 9.575805 48.801825, 9.575359 48.802126, 9.57505 48.802348, 9.574822 48.802518, 9.574644 48.802656, 9.574474 48.802794, 9.574359 48.802889, 9.574137 48.803082, 9.573798 48.8034, 9.573578 48.803618, 9.573296 48.803907, 9.572984 48.804259, 9.572759 48.80453, 9.572597 48.804738, 9.572382 48.805036, 9.572268 48.805206, 9.57201 48.805614, 9.571806 48.805946, 9.571595 48.806297, 9.571504 48.806442, 9.57142 48.806572, 9.57134 48.806697, 9.571262 48.806821, 9.571114 48.80705, 9.570999 48.807215, 9.570884 48.807373, 9.570782 48.807503, 9.570634 48.807691, 9.570564 48.807771)",4033556-4033817-4033818-4033827,CONSTRUCTION,,2025-04-30T07:00:00.000+02:00,2025-07-04T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 5,MobiData BW,B29 Aalen-Stuttgart,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32db,71,"LINESTRING (9.584938 48.796046, 9.585076 48.795939, 9.585266 48.795781, 9.585599 48.795484, 9.58595 48.795168, 9.586274 48.794876, 9.586453 48.79471, 9.586622 48.79456, 9.586718 48.794476, 9.586779 48.794428, 9.586843 48.794379, 9.58694 48.794311, 9.587049 48.794237, 9.58733 48.794058, 9.587786 48.79377, 9.588053 48.793604, 9.588167 48.793534)",4033556-4033817-4033828-4033831-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2025-04-30T07:00:00.000+02:00,2025-07-04T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Aalen-Stuttgart,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32da,72,"LINESTRING (9.570986 48.807233, 9.570884 48.807373, 9.570782 48.807503, 9.570634 48.807691, 9.570322 48.808052, 9.570137 48.808238, 9.569979 48.808391, 9.569686 48.808661, 9.569346 48.808946, 9.569038 48.809185, 9.568787 48.809366, 9.56848 48.809561, 9.568217 48.809723, 9.56796 48.809878, 9.567672 48.810042, 9.567118 48.810334, 9.566517 48.810629, 9.565911 48.810908, 9.565166 48.811231, 9.563319 48.812003, 9.562892 48.812181, 9.562483 48.812351, 9.561527 48.812753, 9.561063 48.812949, 9.560028 48.813377, 9.559414 48.813632, 9.558493 48.814012, 9.557454 48.81444, 9.556534 48.81482, 9.555369 48.815294, 9.554813 48.815517, 9.553773 48.815934, 9.552739 48.816341, 9.5519 48.816667, 9.550896 48.817049, 9.550249 48.817295, 9.549582 48.817543, 9.548769 48.817845, 9.548202 48.818048, 9.547822 48.818183, 9.547544 48.818284, 9.547201 48.818407, 9.547017 48.818473)",4033556-4033874-4033875-4033884,CONSTRUCTION,,2025-07-02T07:00:00.000+02:00,2025-08-20T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 6,MobiData BW,B29 Aalen-Stuttgart,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32d9,73,"LINESTRING (9.563528 48.812041, 9.563747 48.811949, 9.564096 48.811803, 9.56468 48.811558, 9.565007 48.811422, 9.565393 48.811266, 9.565501 48.811223, 9.56559 48.811191, 9.565691 48.811156, 9.565788 48.811123, 9.565907 48.811088, 9.565998 48.811063, 9.566094 48.811039, 9.566198 48.811015, 9.566294 48.810995, 9.56638 48.810979, 9.566455 48.810967, 9.566548 48.810953, 9.566629 48.810942, 9.566719 48.810934, 9.566801 48.810929, 9.566879 48.810927, 9.566941 48.810926, 9.567005 48.810929, 9.567067 48.810933, 9.567123 48.810939, 9.567172 48.810949, 9.567243 48.810966, 9.567324 48.810989, 9.567391 48.811012, 9.567466 48.81104, 9.567511 48.811059)",4033556-4033874-4033885-4033888-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2025-07-02T07:00:00.000+02:00,2025-08-20T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Aalen-Stuttgart,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32d8,74,"LINESTRING (9.671325 48.795816, 9.670555 48.796027, 9.669049 48.796443, 9.667858 48.796782, 9.667601 48.796849, 9.666975 48.796996, 9.666793 48.797041, 9.666611 48.79708, 9.666353 48.79713, 9.666109 48.797173, 9.665757 48.797231, 9.665574 48.797256, 9.665395 48.797281, 9.665208 48.797306, 9.664997 48.797329, 9.66476 48.797339, 9.664483 48.79736, 9.664218 48.797378, 9.663974 48.797391, 9.663714 48.797397, 9.663427 48.797403, 9.663273 48.797403, 9.663105 48.797402, 9.662837 48.797398, 9.662619 48.79739, 9.662619 48.79739, 9.662311 48.797376, 9.662067 48.797355, 9.661831 48.797336, 9.661596 48.79732, 9.661403 48.797306, 9.661146 48.797278, 9.660844 48.797234, 9.660581 48.79719, 9.66029 48.79714, 9.659997 48.797082, 9.659669 48.797009, 9.659277 48.796913, 9.658955 48.796825, 9.658603 48.796726, 9.658242 48.796601, 9.657974 48.796508, 9.657691 48.796399, 9.65747 48.796307, 9.657207 48.796196, 9.657017 48.796113, 9.656781 48.796003, 9.656568 48.7959, 9.656244 48.795741, 9.655529 48.795393, 9.655229 48.79524, 9.654955 48.795102, 9.654671 48.794961, 9.654102 48.794688, 9.653538 48.794418, 9.653023 48.794191, 9.652434 48.793944, 9.65193 48.793742, 9.651805 48.793696, 9.651461 48.793568, 9.651246 48.793489, 9.651123 48.793444, 9.651039 48.793413, 9.650647 48.793267, 9.650182 48.793111, 9.649782 48.792974, 9.649306 48.79282, 9.648684 48.792615, 9.648017 48.79241, 9.647448 48.792231, 9.646975 48.792079, 9.646409 48.791912, 9.645889 48.791767, 9.645302 48.791598, 9.644799 48.791456, 9.644549 48.791387, 9.644129 48.791275, 9.643139 48.790998, 9.642442 48.790819, 9.641846 48.790667, 9.641046 48.790461, 9.640165 48.790246, 9.640065 48.790222, 9.639848 48.79017, 9.639387 48.790058, 9.638745 48.789909, 9.63764 48.789659, 9.636733 48.789449, 9.634345 48.788923, 9.634028 48.78885, 9.633794 48.788794, 9.633507 48.788723, 9.633164 48.788636, 9.632801 48.788535, 9.632441 48.78843, 9.632152 48.788344, 9.631895 48.78826, 9.631641 48.788173, 9.631422 48.788097, 9.631219 48.78802, 9.631004 48.787939, 9.630741 48.787834, 9.630432 48.787704, 9.630061 48.787546, 9.629894 48.78747, 9.629735 48.787392, 9.629522 48.78729, 9.629284 48.787182, 9.629134 48.787104, 9.628907 48.786994, 9.628752 48.786917, 9.628641 48.786863, 9.628354 48.786718, 9.627925 48.786501, 9.627425 48.786253, 9.627127 48.786107, 9.626837 48.785972, 9.626593 48.785859, 9.62635 48.785748, 9.626193 48.785681, 9.626032 48.785618, 9.625568 48.785433, 9.625198 48.785291, 9.624948 48.785201, 9.624655 48.785097, 9.62423 48.784954, 9.623826 48.784825, 9.623409 48.7847, 9.623074 48.784604, 9.622756 48.784518, 9.622399 48.784427, 9.62203 48.784336, 9.621649 48.784249, 9.621421 48.784201, 9.621199 48.784153, 9.620971 48.784108, 9.620707 48.784057, 9.620435 48.784008, 9.62016 48.78396, 9.619956 48.783928, 9.619699 48.783888, 9.619364 48.78384, 9.619061 48.783799, 9.618825 48.783769, 9.618523 48.783735, 9.618467 48.783729)",4033556-4033917-4033918-4033927,CONSTRUCTION,,2025-08-20T07:00:00.000+02:00,2025-10-22T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 7,MobiData BW,B29 Aalen-Stuttgart,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32d7,75,"LINESTRING (9.62644 48.78476, 9.626313 48.784685, 9.626156 48.784594, 9.626095 48.784561, 9.625998 48.784509, 9.62596 48.784489, 9.625916 48.784469, 9.625859 48.784446, 9.625794 48.784424, 9.625757 48.784412, 9.625718 48.784403, 9.625679 48.784394, 9.625631 48.784387, 9.625593 48.784383, 9.625553 48.784382, 9.625501 48.784384, 9.625451 48.784388, 9.625395 48.784395, 9.625349 48.784405, 9.625299 48.784417, 9.625258 48.784429, 9.625219 48.784443, 9.625179 48.784461, 9.62514 48.784481, 9.625105 48.784504, 9.625078 48.784523, 9.625056 48.784543, 9.625028 48.784571, 9.625008 48.784597, 9.624988 48.784625, 9.62497 48.784657, 9.624954 48.78469, 9.624942 48.78473, 9.624938 48.784765, 9.624937 48.784788, 9.624939 48.784811, 9.624944 48.784839, 9.624952 48.784864, 9.62497 48.784898, 9.624993 48.784933, 9.625021 48.784973, 9.625052 48.785008, 9.625081 48.785038, 9.625116 48.785069, 9.625168 48.78511, 9.625215 48.785141, 9.62526 48.785167, 9.625312 48.785196, 9.625375 48.785227, 9.625434 48.785254, 9.625528 48.785293)",4033556-4033917-4033928-4033931-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2025-08-20T07:00:00.000+02:00,2025-10-22T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Stuttgart-Aalen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32d6,76,"LINESTRING (9.535465 48.822067, 9.535943 48.821973, 9.536204 48.821919, 9.536629 48.821822, 9.536935 48.821747, 9.537225 48.821672, 9.537594 48.821575, 9.537944 48.821475, 9.538214 48.821398, 9.538495 48.821315, 9.538705 48.821251, 9.539002 48.82116, 9.539373 48.821045, 9.539756 48.820922, 9.540168 48.820791, 9.540577 48.820661, 9.540997 48.820524, 9.541479 48.820368, 9.541979 48.820205, 9.542515 48.820028, 9.543236 48.819788)",4033556-4033956-4033957-4033966,CONSTRUCTION,,2026-03-02T07:00:00.000+01:00,2026-05-25T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 8-1,MobiData BW,B29 Stuttgart-Aalen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32d5,77,"LINESTRING (9.587093 48.79168, 9.587182 48.79161, 9.587282 48.791529, 9.587345 48.791479, 9.587402 48.791436, 9.587457 48.791399, 9.587499 48.791375, 9.587533 48.791356, 9.587569 48.791339, 9.587616 48.791317, 9.587661 48.791299, 9.587702 48.791284, 9.587748 48.79127, 9.587797 48.791257, 9.587833 48.791249, 9.587867 48.791243, 9.587905 48.791237, 9.58795 48.791231, 9.588 48.791227, 9.588033 48.791224, 9.588067 48.791223, 9.588096 48.791223, 9.588128 48.791223, 9.588166 48.791224, 9.588198 48.791226, 9.588234 48.791229, 9.588269 48.791233, 9.588324 48.791241, 9.588386 48.791253, 9.588435 48.791263, 9.588486 48.791276, 9.588602 48.791308, 9.588784 48.79136, 9.58889 48.791388, 9.588986 48.791412, 9.589087 48.791434, 9.589197 48.791451, 9.589271 48.791461, 9.589348 48.791467, 9.589421 48.791471, 9.58949 48.791472, 9.589544 48.79147, 9.589592 48.791469, 9.589651 48.791465, 9.58971 48.791459, 9.58977 48.79145, 9.589831 48.79144, 9.589889 48.791429, 9.589948 48.791416, 9.590022 48.791397, 9.590097 48.791376, 9.590162 48.791354, 9.590224 48.791331, 9.590316 48.791293, 9.590407 48.791253, 9.590495 48.79121, 9.590591 48.791161, 9.590691 48.791104, 9.590956 48.790944, 9.591129 48.790838, 9.591299 48.790733, 9.591504 48.790609, 9.591773 48.79045, 9.592206 48.790204, 9.592288 48.790159)",4033556-4033956-4033967-4033970,CONSTRUCTION,,2026-03-02T07:00:00.000+01:00,2026-05-25T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 8-1,MobiData BW,B29 Stuttgart-Aalen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32d4,78,"LINESTRING (9.548724 48.817861, 9.548202 48.818048, 9.547822 48.818183, 9.547544 48.818284, 9.547201 48.818407, 9.546774 48.818561, 9.546361 48.818707, 9.545922 48.818858, 9.545537 48.818995, 9.54523 48.819103, 9.544957 48.819197, 9.544748 48.81927, 9.544538 48.819344, 9.54391 48.81956, 9.543346 48.819751, 9.542515 48.820028, 9.541979 48.820205, 9.541479 48.820368, 9.540997 48.820524, 9.540577 48.820661, 9.540168 48.820791, 9.539756 48.820922, 9.539373 48.821045, 9.539002 48.82116, 9.538705 48.821251, 9.538495 48.821315, 9.538214 48.821398, 9.53809 48.821434)",4033556-4034033-4034034-4034043,CONSTRUCTION,,2026-03-02T07:00:00.000+01:00,2026-06-25T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 8-2,MobiData BW,B29 Aalen-Stuttgart,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32d3,79,"LINESTRING (9.546699 48.818686, 9.546695 48.818688, 9.546659 48.818703, 9.546531 48.818753, 9.546283 48.818841, 9.545973 48.818951, 9.545581 48.819086, 9.545226 48.819209, 9.544936 48.81931, 9.544739 48.819378, 9.54455 48.819444, 9.544352 48.819514, 9.54433 48.819522)",4033556-4034033-4034044-4034047-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2026-03-02T07:00:00.000+01:00,2026-06-25T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 B 29/L 1150 WN* AS Schorndorf-Mitte-B 29/L 1150 WN* AS Schorndorf-Mitte,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32d2,80,"LINESTRING (9.562678 48.81227, 9.562892 48.812181, 9.563319 48.812003, 9.565166 48.811231, 9.565911 48.810908, 9.566517 48.810629, 9.567118 48.810334, 9.567672 48.810042, 9.56796 48.809878, 9.568217 48.809723, 9.56848 48.809561, 9.568787 48.809366, 9.569038 48.809185, 9.569346 48.808946, 9.569686 48.808661, 9.569979 48.808391, 9.570137 48.808238, 9.570257 48.808117)",4033556-4034089-4034090-4034099,CONSTRUCTION,,2026-03-02T07:00:00.000+01:00,2026-06-25T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 8-3,MobiData BW,B29 Stuttgart-Aalen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32d1,81,"LINESTRING (9.568557 48.809371, 9.568642 48.809316, 9.568942 48.809099, 9.569171 48.808927, 9.569238 48.808875, 9.569281 48.808844, 9.569325 48.808817, 9.569409 48.808765)",4033556-4034089-4034100-4034103-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2026-03-02T07:00:00.000+01:00,2026-06-25T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Stuttgart-Aalen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32d0,82,"LINESTRING (9.587033 48.793853, 9.587129 48.793765, 9.587417 48.793517, 9.587794 48.7932, 9.587895 48.793116, 9.588032 48.793004, 9.58811 48.792943, 9.588215 48.792861, 9.588261 48.792823)",4033556-4034123-4034124-4034133-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2026-03-02T07:00:00.000+01:00,2026-05-25T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Stuttgart-Aalen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32cf,83,"LINESTRING (9.591136 48.790833, 9.591299 48.790733, 9.591504 48.790609, 9.591773 48.79045, 9.592206 48.790204, 9.592395 48.7901, 9.59255 48.790014, 9.59265 48.789961, 9.592765 48.7899, 9.592804 48.78988)",4033556-4034123-4034134-4034137-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2026-03-02T07:00:00.000+01:00,2026-05-25T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Stuttgart-Aalen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32ce,84,"LINESTRING (9.571115 48.807048, 9.571262 48.806821, 9.57134 48.806697, 9.57142 48.806572, 9.571504 48.806442, 9.571595 48.806297, 9.571806 48.805946, 9.57201 48.805614, 9.572268 48.805206, 9.572382 48.805036, 9.572597 48.804738, 9.572759 48.80453, 9.572984 48.804259, 9.573296 48.803907, 9.573578 48.803618, 9.573798 48.8034, 9.574137 48.803082, 9.574359 48.802889, 9.574474 48.802794, 9.574644 48.802656, 9.574822 48.802518, 9.57505 48.802348, 9.575359 48.802126, 9.575805 48.801825, 9.576093 48.801644, 9.576377 48.801472, 9.576658 48.801309)",4033556-4034170-4034171-4034180,CONSTRUCTION,,2026-03-02T07:00:00.000+01:00,2026-05-25T18:00:00.000+02:00,FDE B29 Urbach Lorch Bauabschnitt 8-5,MobiData BW,B29 Stuttgart-Aalen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32cd,85,"LINESTRING (9.568557 48.809371, 9.568642 48.809316, 9.568942 48.809099, 9.569171 48.808927, 9.569238 48.808875, 9.569281 48.808844, 9.569325 48.808817, 9.569409 48.808765)",4033556-4034170-4034181-4034184-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2026-03-02T07:00:00.000+01:00,2026-05-25T18:00:00.000+02:00,"FDE B29 Urbach Lorch mit Erneuerung der Fahrbahn, der Entwässerung und der Ingenieurbauten ",MobiData BW,B29 Stuttgart-Aalen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-32cc,86,"LINESTRING (9.814156 48.785266, 9.814145 48.785246, 9.814022 48.785071, 9.813837 48.784801, 9.813719 48.784606, 9.813625 48.784434, 9.813567 48.784302, 9.81351 48.78414, 9.813466 48.783937, 9.813441 48.783741, 9.813426 48.78351, 9.813416 48.783255, 9.81338 48.782976, 9.813318 48.782605, 9.813292 48.782484, 9.813258 48.782275, 9.813246 48.782049, 9.813243 48.781812, 9.813253 48.781398, 9.813273 48.781078, 9.81331 48.780533, 9.813357 48.780109, 9.813392 48.779861, 9.813451 48.779455, 9.813496 48.779157, 9.813589 48.778582, 9.813692 48.778015, 9.813738 48.777853, 9.813828 48.777669, 9.81392 48.777513, 9.814027 48.77733, 9.814155 48.777172, 9.814384 48.776935, 9.814929 48.776416, 9.815324 48.77608, 9.815546 48.775914, 9.815718 48.775803, 9.815918 48.775703, 9.816158 48.775573, 9.816365 48.77543, 9.81655 48.775287, 9.816681 48.775174)",4047555-4047556-4047559-4047607-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2023-10-16T00:00:00.000+02:00,2024-11-30T23:59:00.000+01:00,K3276 Leitungsarbeiten,MobiData BW,K3276 Schwäbisch Gmünd-Waldstetten,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32cb,87,"LINESTRING (9.657671 48.633106, 9.657641 48.632946, 9.657622 48.632857, 9.657597 48.63271, 9.657561 48.632535, 9.657548 48.632485, 9.657538 48.632447, 9.657528 48.632417, 9.657521 48.6324, 9.65751 48.632376, 9.657498 48.632354, 9.657484 48.632331, 9.657466 48.632304, 9.657448 48.632283, 9.657428 48.632262, 9.657409 48.632244, 9.657391 48.632228, 9.657368 48.632209, 9.65734 48.632188, 9.657119 48.632035, 9.656918 48.631901, 9.656673 48.631744, 9.656356 48.631518, 9.65601 48.631306, 9.655769 48.631157, 9.655491 48.630991, 9.655168 48.630817, 9.654794 48.630628, 9.654451 48.630448, 9.654152 48.630295, 9.653936 48.630166, 9.653785 48.630049, 9.653662 48.629901, 9.653549 48.62974, 9.653445 48.629515, 9.653333 48.629251, 9.653265 48.629083, 9.653182 48.628914, 9.653136 48.628814, 9.653092 48.628714, 9.65301 48.628573, 9.652883 48.62841, 9.652672 48.628176, 9.652479 48.627981, 9.652353 48.627845, 9.652236 48.627704, 9.652159 48.627582, 9.652077 48.627434, 9.651938 48.627234, 9.6518 48.627011, 9.651704 48.626855, 9.651628 48.626675, 9.651573 48.626465, 9.651556 48.626299, 9.651565 48.626187, 9.651634 48.626054, 9.651711 48.625923, 9.651799 48.6258, 9.651868 48.625655, 9.651911 48.625509, 9.651973 48.625328, 9.652032 48.625182, 9.652071 48.625063, 9.652101 48.625001, 9.652117 48.624921, 9.652113 48.624868, 9.65207 48.624773, 9.651934 48.624687, 9.651635 48.624568, 9.651357 48.624463, 9.651167 48.624389, 9.651007 48.624358, 9.65078 48.624344, 9.65058 48.624332, 9.6504 48.624308, 9.650251 48.624268, 9.650078 48.624196, 9.649836 48.624104, 9.649628 48.624034, 9.649418 48.623973, 9.649131 48.62392, 9.648651 48.623845, 9.648477 48.623816)",4059469-4059470-4059473-4059480-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-01-14T00:00:00.000+01:00,2024-05-17T23:59:00.000+02:00,L1217 Bauwerksarbeiten,MobiData BW,L1217 Gammelshausen-Mühlhausen im Täle,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-32ca,88,"LINESTRING (9.348947 47.690626, 9.348946 47.690614, 9.348938 47.690525, 9.348851 47.690131, 9.34883 47.689989, 9.348835 47.689809, 9.348854 47.689555, 9.348877 47.689411, 9.348869 47.689224, 9.348851 47.689114, 9.348805 47.688832, 9.348793 47.688713, 9.348779 47.688579, 9.348708 47.688259, 9.348675 47.68811, 9.34865 47.687902, 9.348653 47.687713, 9.348655 47.687477, 9.348673 47.687091, 9.348726 47.686844, 9.348806 47.686503, 9.348846 47.686362, 9.348859 47.686316, 9.348879 47.686222, 9.348862 47.686142, 9.34879 47.685973, 9.348663 47.685768, 9.34851 47.685652, 9.348194 47.685437, 9.348103 47.685348, 9.348035 47.685268, 9.34801 47.685156, 9.348074 47.685, 9.348227 47.684717, 9.348349 47.684531, 9.348509 47.684287, 9.348764 47.683896, 9.349023 47.683508, 9.349258 47.683134, 9.349316 47.683004, 9.349384 47.68282, 9.349459 47.682607, 9.349482 47.682461, 9.349504 47.682324, 9.349491 47.682222, 9.349427 47.682065, 9.34941 47.682023, 9.349343 47.681849, 9.349309 47.68176, 9.349303 47.68166, 9.349317 47.681575, 9.349354 47.681486, 9.349419 47.681368, 9.349544 47.681258, 9.349646 47.681176, 9.34986 47.681033, 9.350284 47.680712, 9.350324 47.680678, 9.350467 47.680558)",4067020-4067021-4067024-4067034-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2023-11-06T00:00:00.000+01:00,2024-06-07T23:59:00.000+02:00,K7782 Straßenausbau,MobiData BW,K7782 Markdorf-Immenstaad am Bodensee,BOTH_DIRECTIONS
