FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f456a2db4_46,BLT:Vehicle:194637c3-7ab0-4a9c-86a4-c492e6738936,bolt_stuttgart,scooter,SCOOTER,electric,,24840,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=194637c3-7ab0-4a9c-86a4-c492e6738936,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=194637c3-7ab0-4a9c-86a4-c492e6738936,,,POINT (9.257274627685547 48.792781829833984)
sharing_vehicles.fid-18b1439f_18f456a2db4_47,BLT:Vehicle:d5f3d90c-3802-4e7f-818b-6bc528be5b0a,bolt_stuttgart,scooter,SCOOTER,electric,,28800,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=d5f3d90c-3802-4e7f-818b-6bc528be5b0a,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=d5f3d90c-3802-4e7f-818b-6bc528be5b0a,,,POINT (9.192590713500977 48.767967224121094)
sharing_vehicles.fid-18b1439f_18f456a2db4_48,BLT:Vehicle:a5e7069b-37ac-4910-89b4-6371f160e873,bolt_stuttgart,scooter,SCOOTER,electric,,11160,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=a5e7069b-37ac-4910-89b4-6371f160e873,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=a5e7069b-37ac-4910-89b4-6371f160e873,,,POINT (9.202598571777344 48.81327438354492)
sharing_vehicles.fid-18b1439f_18f456a2db4_49,BLT:Vehicle:11d790a1-91b0-40f7-98b7-7c5c541d4eef,bolt_stuttgart,scooter,SCOOTER,electric,,10800,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=11d790a1-91b0-40f7-98b7-7c5c541d4eef,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=11d790a1-91b0-40f7-98b7-7c5c541d4eef,,,POINT (9.207276344299316 48.81565856933594)
sharing_vehicles.fid-18b1439f_18f456a2db4_4a,BLT:Vehicle:87db5e91-c58e-4c2a-838c-07d66ac468b5,bolt_stuttgart,scooter,SCOOTER,electric,,16200,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=87db5e91-c58e-4c2a-838c-07d66ac468b5,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=87db5e91-c58e-4c2a-838c-07d66ac468b5,,,POINT (8.985634803771973 48.72513198852539)
sharing_vehicles.fid-18b1439f_18f456a2db4_4b,BLT:Vehicle:b803909b-db0b-4638-9de1-a79daccf3d0d,bolt_stuttgart,scooter,SCOOTER,electric,,25200,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b803909b-db0b-4638-9de1-a79daccf3d0d,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b803909b-db0b-4638-9de1-a79daccf3d0d,,,POINT (9.16052532196045 48.725284576416016)
sharing_vehicles.fid-18b1439f_18f456a2db4_4c,BLT:Vehicle:0770fc88-845a-46cc-b741-1e29423fcfdf,bolt_stuttgart,scooter,SCOOTER,electric,,9000,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=0770fc88-845a-46cc-b741-1e29423fcfdf,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=0770fc88-845a-46cc-b741-1e29423fcfdf,,,POINT (9.239326477050781 48.8094482421875)
sharing_vehicles.fid-18b1439f_18f456a2db4_4d,BLT:Vehicle:d7ef2c76-bb93-4d89-ba6e-f86fd1a4148c,bolt_stuttgart,scooter,SCOOTER,electric,,21600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=d7ef2c76-bb93-4d89-ba6e-f86fd1a4148c,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=d7ef2c76-bb93-4d89-ba6e-f86fd1a4148c,,,POINT (9.193142890930176 48.786869049072266)
sharing_vehicles.fid-18b1439f_18f456a2db4_4e,BLT:Vehicle:29780559-5ace-42d6-b92f-fe5f81eb847f,bolt_stuttgart,scooter,SCOOTER,electric,,21600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=29780559-5ace-42d6-b92f-fe5f81eb847f,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=29780559-5ace-42d6-b92f-fe5f81eb847f,,,POINT (9.148859977722168 48.762794494628906)
sharing_vehicles.fid-18b1439f_18f456a2db4_4f,BLT:Vehicle:f06ffc18-5d60-49c0-b537-d46066605a2e,bolt_stuttgart,scooter,SCOOTER,electric,,6120,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=f06ffc18-5d60-49c0-b537-d46066605a2e,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=f06ffc18-5d60-49c0-b537-d46066605a2e,,,POINT (9.130084991455078 48.743282318115234)
sharing_vehicles.fid-18b1439f_18f456a2db4_50,BLT:Vehicle:36fbb09e-ca02-4abd-a806-b49dbad59394,bolt_stuttgart,scooter,SCOOTER,electric,,24480,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=36fbb09e-ca02-4abd-a806-b49dbad59394,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=36fbb09e-ca02-4abd-a806-b49dbad59394,,,POINT (9.221550941467285 48.81002426147461)
sharing_vehicles.fid-18b1439f_18f456a2db4_51,BLT:Vehicle:b6ce04a1-dadc-4fe1-a4ba-faa42ddebec8,bolt_stuttgart,scooter,SCOOTER,electric,,15120,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b6ce04a1-dadc-4fe1-a4ba-faa42ddebec8,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b6ce04a1-dadc-4fe1-a4ba-faa42ddebec8,,,POINT (9.14221477508545 48.72553634643555)
sharing_vehicles.fid-18b1439f_18f456a2db4_52,BLT:Vehicle:eb10f4a9-f667-4bd5-9a73-f25429d6e883,bolt_stuttgart,scooter,SCOOTER,electric,,27000,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=eb10f4a9-f667-4bd5-9a73-f25429d6e883,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=eb10f4a9-f667-4bd5-9a73-f25429d6e883,,,POINT (9.176002502441406 48.78998947143555)
sharing_vehicles.fid-18b1439f_18f456a2db4_53,BLT:Vehicle:4507f2d3-8f0f-4bb1-bc4b-08bb70847c11,bolt_stuttgart,scooter,SCOOTER,electric,,12600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=4507f2d3-8f0f-4bb1-bc4b-08bb70847c11,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=4507f2d3-8f0f-4bb1-bc4b-08bb70847c11,,,POINT (9.162074089050293 48.80580520629883)
sharing_vehicles.fid-18b1439f_18f456a2db4_54,BLT:Vehicle:66dea37a-f05a-4271-a897-9b3f6020833e,bolt_stuttgart,scooter,SCOOTER,electric,,21600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=66dea37a-f05a-4271-a897-9b3f6020833e,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=66dea37a-f05a-4271-a897-9b3f6020833e,,,POINT (9.17760944366455 48.79169464111328)
sharing_vehicles.fid-18b1439f_18f456a2db4_55,BLT:Vehicle:76dd89fd-e64d-4fe2-96c1-93292b830235,bolt_stuttgart,scooter,SCOOTER,electric,,6480,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=76dd89fd-e64d-4fe2-96c1-93292b830235,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=76dd89fd-e64d-4fe2-96c1-93292b830235,,,POINT (9.10325813293457 48.71468734741211)
sharing_vehicles.fid-18b1439f_18f456a2db4_56,BLT:Vehicle:2e3eb487-5721-4dcb-bd2d-eaba495be7e7,bolt_stuttgart,scooter,SCOOTER,electric,,10800,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=2e3eb487-5721-4dcb-bd2d-eaba495be7e7,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=2e3eb487-5721-4dcb-bd2d-eaba495be7e7,,,POINT (9.190556526184082 48.785770416259766)
sharing_vehicles.fid-18b1439f_18f456a2db4_57,BLT:Vehicle:9434f391-aca4-4dba-a4e1-4bb20e744fbe,bolt_stuttgart,scooter,SCOOTER,electric,,19080,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=9434f391-aca4-4dba-a4e1-4bb20e744fbe,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=9434f391-aca4-4dba-a4e1-4bb20e744fbe,,,POINT (9.220237731933594 48.81946563720703)
sharing_vehicles.fid-18b1439f_18f456a2db4_58,BLT:Vehicle:286aed2a-b3db-49f6-9a12-508a5563e732,bolt_stuttgart,scooter,SCOOTER,electric,,13680,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=286aed2a-b3db-49f6-9a12-508a5563e732,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=286aed2a-b3db-49f6-9a12-508a5563e732,,,POINT (9.15101432800293 48.767433166503906)
sharing_vehicles.fid-18b1439f_18f456a2db4_59,BLT:Vehicle:38850cef-6f5e-4e24-9d6a-ab3186c84799,bolt_stuttgart,scooter,SCOOTER,electric,,32040,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=38850cef-6f5e-4e24-9d6a-ab3186c84799,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=38850cef-6f5e-4e24-9d6a-ab3186c84799,,,POINT (9.17636775970459 48.762054443359375)
sharing_vehicles.fid-18b1439f_18f456a2db4_5a,BLT:Vehicle:4e629a8d-f53d-4dcf-8ba6-a3082f9af35b,bolt_stuttgart,scooter,SCOOTER,electric,,32040,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=4e629a8d-f53d-4dcf-8ba6-a3082f9af35b,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=4e629a8d-f53d-4dcf-8ba6-a3082f9af35b,,,POINT (9.234880447387695 48.80149841308594)
sharing_vehicles.fid-18b1439f_18f456a2db4_5b,BLT:Vehicle:e7671876-ad67-4079-9fba-001ee6da018a,bolt_stuttgart,scooter,SCOOTER,electric,,3960,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=e7671876-ad67-4079-9fba-001ee6da018a,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=e7671876-ad67-4079-9fba-001ee6da018a,,,POINT (9.109140396118164 48.71457290649414)
sharing_vehicles.fid-18b1439f_18f456a2db4_5c,BLT:Vehicle:91141bc0-a1cb-408b-82db-3dd1485c91ca,bolt_stuttgart,scooter,SCOOTER,electric,,7200,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=91141bc0-a1cb-408b-82db-3dd1485c91ca,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=91141bc0-a1cb-408b-82db-3dd1485c91ca,,,POINT (9.17790412902832 48.770240783691406)
sharing_vehicles.fid-18b1439f_18f456a2db4_5d,BLT:Vehicle:e376d95c-7075-4427-a49b-2ac5c6d56d38,bolt_stuttgart,scooter,SCOOTER,electric,,16920,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=e376d95c-7075-4427-a49b-2ac5c6d56d38,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=e376d95c-7075-4427-a49b-2ac5c6d56d38,,,POINT (9.267820358276367 48.76517868041992)
sharing_vehicles.fid-18b1439f_18f456a2db4_5e,BLT:Vehicle:fb94e13f-200a-4f3c-9f2e-d0f9a342f27d,bolt_stuttgart,scooter,SCOOTER,electric,,24840,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=fb94e13f-200a-4f3c-9f2e-d0f9a342f27d,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=fb94e13f-200a-4f3c-9f2e-d0f9a342f27d,,,POINT (9.13596248626709 48.77474594116211)
sharing_vehicles.fid-18b1439f_18f456a2db4_5f,BLT:Vehicle:75b80be3-b4f4-4e7c-b5fd-a89e2d9ab85d,bolt_stuttgart,scooter,SCOOTER,electric,,24480,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=75b80be3-b4f4-4e7c-b5fd-a89e2d9ab85d,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=75b80be3-b4f4-4e7c-b5fd-a89e2d9ab85d,,,POINT (9.170422554016113 48.78973388671875)
sharing_vehicles.fid-18b1439f_18f456a2db4_60,BLT:Vehicle:855786a1-de90-440c-9439-9cb2c3f4ed9e,bolt_stuttgart,scooter,SCOOTER,electric,,24480,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=855786a1-de90-440c-9439-9cb2c3f4ed9e,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=855786a1-de90-440c-9439-9cb2c3f4ed9e,,,POINT (9.12971305847168 48.74380111694336)
sharing_vehicles.fid-18b1439f_18f456a2db4_61,BLT:Vehicle:67c8dab3-cf1e-4ee1-84ea-e9604d3fdc1d,bolt_stuttgart,scooter,SCOOTER,electric,,29880,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=67c8dab3-cf1e-4ee1-84ea-e9604d3fdc1d,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=67c8dab3-cf1e-4ee1-84ea-e9604d3fdc1d,,,POINT (9.15029239654541 48.8160400390625)
sharing_vehicles.fid-18b1439f_18f456a2db4_62,BLT:Vehicle:20e5c282-51ca-4cf1-bba8-9fa765d777df,bolt_stuttgart,scooter,SCOOTER,electric,,21960,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=20e5c282-51ca-4cf1-bba8-9fa765d777df,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=20e5c282-51ca-4cf1-bba8-9fa765d777df,,,POINT (9.179624557495117 48.8034553527832)
sharing_vehicles.fid-18b1439f_18f456a2db4_63,BLT:Vehicle:b85cd533-c0ab-4b2e-abf0-04b42db525d4,bolt_stuttgart,scooter,SCOOTER,electric,,20160,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b85cd533-c0ab-4b2e-abf0-04b42db525d4,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b85cd533-c0ab-4b2e-abf0-04b42db525d4,,,POINT (9.106992721557617 48.71331787109375)
sharing_vehicles.fid-18b1439f_18f456a2db4_64,BLT:Vehicle:fc39486b-0aea-4a45-a823-b68ba523b14c,bolt_stuttgart,scooter,SCOOTER,electric,,27000,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=fc39486b-0aea-4a45-a823-b68ba523b14c,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=fc39486b-0aea-4a45-a823-b68ba523b14c,,,POINT (9.246756553649902 48.77002716064453)
sharing_vehicles.fid-18b1439f_18f456a2db4_65,BLT:Vehicle:77b6e0b1-f8a3-4bb1-9c15-c608ad1dbaa6,bolt_stuttgart,scooter,SCOOTER,electric,,17280,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=77b6e0b1-f8a3-4bb1-9c15-c608ad1dbaa6,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=77b6e0b1-f8a3-4bb1-9c15-c608ad1dbaa6,,,POINT (9.000351905822754 48.684715270996094)
sharing_vehicles.fid-18b1439f_18f456a2db4_66,BLT:Vehicle:745024d6-8f0f-49b8-a734-5d9099becdc4,bolt_stuttgart,scooter,SCOOTER,electric,,11160,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=745024d6-8f0f-49b8-a734-5d9099becdc4,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=745024d6-8f0f-49b8-a734-5d9099becdc4,,,POINT (9.2017822265625 48.79320526123047)
sharing_vehicles.fid-18b1439f_18f456a2db4_67,BLT:Vehicle:0436d6dd-9c53-47e5-aeb1-fe46f550df94,bolt_stuttgart,scooter,SCOOTER,electric,,15840,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=0436d6dd-9c53-47e5-aeb1-fe46f550df94,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=0436d6dd-9c53-47e5-aeb1-fe46f550df94,,,POINT (9.157959938049316 48.74331283569336)
sharing_vehicles.fid-18b1439f_18f456a2db4_68,BLT:Vehicle:f0d0f7b5-294d-4816-970e-57c13eb8167d,bolt_stuttgart,scooter,SCOOTER,electric,,25560,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=f0d0f7b5-294d-4816-970e-57c13eb8167d,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=f0d0f7b5-294d-4816-970e-57c13eb8167d,,,POINT (9.183088302612305 48.77547836303711)
sharing_vehicles.fid-18b1439f_18f456a2db4_69,BLT:Vehicle:ba351879-eb09-4614-9398-bb252ab8c29a,bolt_stuttgart,scooter,SCOOTER,electric,,23040,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=ba351879-eb09-4614-9398-bb252ab8c29a,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=ba351879-eb09-4614-9398-bb252ab8c29a,,,POINT (9.258646965026855 48.75383377075195)
sharing_vehicles.fid-18b1439f_18f456a2db4_6a,BLT:Vehicle:f8c6d7df-39cc-4339-abf7-29b86e876bfd,bolt_stuttgart,scooter,SCOOTER,electric,,5040,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=f8c6d7df-39cc-4339-abf7-29b86e876bfd,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=f8c6d7df-39cc-4339-abf7-29b86e876bfd,,,POINT (9.186858177185059 48.8406982421875)
sharing_vehicles.fid-18b1439f_18f456a2db4_6b,BLT:Vehicle:2376bc25-3ff1-4f47-a717-aba05ff7c6fc,bolt_stuttgart,scooter,SCOOTER,electric,,20520,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=2376bc25-3ff1-4f47-a717-aba05ff7c6fc,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=2376bc25-3ff1-4f47-a717-aba05ff7c6fc,,,POINT (9.101492881774902 48.71806716918945)
sharing_vehicles.fid-18b1439f_18f456a2db4_6c,BLT:Vehicle:71483036-33d9-411c-a912-ad38e2e90c4c,bolt_stuttgart,scooter,SCOOTER,electric,,7920,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=71483036-33d9-411c-a912-ad38e2e90c4c,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=71483036-33d9-411c-a912-ad38e2e90c4c,,,POINT (9.192827224731445 48.78297805786133)
sharing_vehicles.fid-18b1439f_18f456a2db4_6d,BLT:Vehicle:bbffe0f6-349f-4ffb-8615-baa6c410bf3d,bolt_stuttgart,scooter,SCOOTER,electric,,18000,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=bbffe0f6-349f-4ffb-8615-baa6c410bf3d,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=bbffe0f6-349f-4ffb-8615-baa6c410bf3d,,,POINT (9.102105140686035 48.719173431396484)
sharing_vehicles.fid-18b1439f_18f456a2db4_6e,BLT:Vehicle:b41b2f08-40c7-4bd1-bd98-dd8bcb12c9d0,bolt_stuttgart,scooter,SCOOTER,electric,,6480,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b41b2f08-40c7-4bd1-bd98-dd8bcb12c9d0,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b41b2f08-40c7-4bd1-bd98-dd8bcb12c9d0,,,POINT (9.181028366088867 48.77018356323242)
sharing_vehicles.fid-18b1439f_18f456a2db4_6f,BLT:Vehicle:a3d5bc23-5094-4bbc-8c97-58cdf367b47c,bolt_stuttgart,scooter,SCOOTER,electric,,10800,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=a3d5bc23-5094-4bbc-8c97-58cdf367b47c,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=a3d5bc23-5094-4bbc-8c97-58cdf367b47c,,,POINT (9.175271034240723 48.76252365112305)
sharing_vehicles.fid-18b1439f_18f456a2db4_70,BLT:Vehicle:1a7dab03-04db-4fd9-b6be-24e464176a0f,bolt_stuttgart,scooter,SCOOTER,electric,,3600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=1a7dab03-04db-4fd9-b6be-24e464176a0f,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=1a7dab03-04db-4fd9-b6be-24e464176a0f,,,POINT (9.198365211486816 48.812496185302734)
sharing_vehicles.fid-18b1439f_18f456a2db4_71,BLT:Vehicle:ea7bf090-52ba-4d39-ac6c-0efb2897d68b,bolt_stuttgart,scooter,SCOOTER,electric,,6840,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=ea7bf090-52ba-4d39-ac6c-0efb2897d68b,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=ea7bf090-52ba-4d39-ac6c-0efb2897d68b,,,POINT (9.146672248840332 48.81544494628906)
sharing_vehicles.fid-18b1439f_18f456a2db4_72,BLT:Vehicle:dd9e4852-e9f5-4e98-aaee-78febb806f02,bolt_stuttgart,scooter,SCOOTER,electric,,7560,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=dd9e4852-e9f5-4e98-aaee-78febb806f02,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=dd9e4852-e9f5-4e98-aaee-78febb806f02,,,POINT (9.156044960021973 48.81314468383789)
sharing_vehicles.fid-18b1439f_18f456a2db4_73,BLT:Vehicle:eac1a755-0069-4401-8877-809af814a271,bolt_stuttgart,scooter,SCOOTER,electric,,12600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=eac1a755-0069-4401-8877-809af814a271,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=eac1a755-0069-4401-8877-809af814a271,,,POINT (9.17992115020752 48.782997131347656)
sharing_vehicles.fid-18b1439f_18f456a2db4_74,BLT:Vehicle:670bded2-df20-422a-b7cc-0257ae768d79,bolt_stuttgart,scooter,SCOOTER,electric,,5400,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=670bded2-df20-422a-b7cc-0257ae768d79,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=670bded2-df20-422a-b7cc-0257ae768d79,,,POINT (9.159171104431152 48.77500915527344)
sharing_vehicles.fid-18b1439f_18f456a2db4_75,BLT:Vehicle:4c2cb1b8-a2ba-4511-b624-0d13e68662dd,bolt_stuttgart,scooter,SCOOTER,electric,,21600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=4c2cb1b8-a2ba-4511-b624-0d13e68662dd,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=4c2cb1b8-a2ba-4511-b624-0d13e68662dd,,,POINT (9.148691177368164 48.76275634765625)
sharing_vehicles.fid-18b1439f_18f456a2db4_76,BLT:Vehicle:3f3af5be-834e-4745-a733-3342dfa83531,bolt_stuttgart,scooter,SCOOTER,electric,,12600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=3f3af5be-834e-4745-a733-3342dfa83531,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=3f3af5be-834e-4745-a733-3342dfa83531,,,POINT (9.167490005493164 48.79094314575195)
sharing_vehicles.fid-18b1439f_18f456a2db4_77,BLT:Vehicle:724973d7-7708-4318-938a-d50adbafa0a2,bolt_stuttgart,scooter,SCOOTER,electric,,8640,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=724973d7-7708-4318-938a-d50adbafa0a2,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=724973d7-7708-4318-938a-d50adbafa0a2,,,POINT (9.178709030151367 48.780704498291016)
sharing_vehicles.fid-18b1439f_18f456a2db4_78,BLT:Vehicle:58b0fcd3-29ca-469b-9eed-813865ff99f8,bolt_stuttgart,scooter,SCOOTER,electric,,8640,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=58b0fcd3-29ca-469b-9eed-813865ff99f8,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=58b0fcd3-29ca-469b-9eed-813865ff99f8,,,POINT (9.270326614379883 48.76633071899414)
sharing_vehicles.fid-18b1439f_18f456a2db4_79,BLT:Vehicle:91f6cde7-6cf0-42cd-b605-e80bd932e116,bolt_stuttgart,scooter,SCOOTER,electric,,3600,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=91f6cde7-6cf0-42cd-b605-e80bd932e116,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=91f6cde7-6cf0-42cd-b605-e80bd932e116,,,POINT (9.127851486206055 48.749351501464844)
sharing_vehicles.fid-18b1439f_18f456a2db4_7a,BLT:Vehicle:76cb6fb1-7eac-43ac-b1f2-ace934b42b44,bolt_stuttgart,scooter,SCOOTER,electric,,6840,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=76cb6fb1-7eac-43ac-b1f2-ace934b42b44,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=76cb6fb1-7eac-43ac-b1f2-ace934b42b44,,,POINT (9.190933227539062 48.78626251220703)
sharing_vehicles.fid-18b1439f_18f456a2db4_7b,BLT:Vehicle:b7c4007a-73d6-48f4-937a-374af1de9d16,bolt_stuttgart,scooter,SCOOTER,electric,,14760,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b7c4007a-73d6-48f4-937a-374af1de9d16,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=b7c4007a-73d6-48f4-937a-374af1de9d16,,,POINT (9.147638320922852 48.760467529296875)
sharing_vehicles.fid-18b1439f_18f456a2db4_7c,BLT:Vehicle:2f550d49-72ef-4d1e-962d-0287b278ba16,bolt_stuttgart,scooter,SCOOTER,electric,,8640,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=2f550d49-72ef-4d1e-962d-0287b278ba16,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=2f550d49-72ef-4d1e-962d-0287b278ba16,,,POINT (8.967787742614746 48.67997741699219)
sharing_vehicles.fid-18b1439f_18f456a2db4_7d,BLT:Vehicle:5490e652-8d0e-42ca-866a-636cb82300f2,bolt_stuttgart,scooter,SCOOTER,electric,,9720,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=5490e652-8d0e-42ca-866a-636cb82300f2,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=5490e652-8d0e-42ca-866a-636cb82300f2,,,POINT (9.255990982055664 48.7850227355957)
sharing_vehicles.fid-18b1439f_18f456a2db4_7e,BLT:Vehicle:88298cc4-a153-4de5-b06e-459875f08be7,bolt_stuttgart,scooter,SCOOTER,electric,,13680,36000,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=88298cc4-a153-4de5-b06e-459875f08be7,bolt://action/rentalsSelectVehicleByRotatedUuid?rotated_uuid=88298cc4-a153-4de5-b06e-459875f08be7,,,POINT (9.240889549255371 48.80900573730469)
