FID,ogc_fid,streckenid,quell_id,fuehrung,richtung,belag,laenge,licht,breite,lage,b_pflicht,bewertung,bewert_1,baulast,baulast_3,status,status_1,status_2,tempo,str_name,datum,lebenszeitintervallanfang,lebenszeitintervallende,routen_id,routenname,ext_bw_eurovelo,ext_bw_radnetz_d,ext_bw_landesnetz,ext_bw_kreisnetz,ext_bw_kommunetz,ext_bw_hat_gegenseite,wkb_geometry
radvis_cycle_network.fid--8e20411_18f847110b5_1e49,8937,085578155465601085578205465630,DEBWB0010000IRbv_0-0.5247608180613171,102,1,110,29,,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,Riedweg,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,0,0,0,"LINESTRING (557814.78 5465601.46, 557816.74 5465615.15, 557819.8055976555 5465630.22920941)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e4a,8938,085507165370867085507385370773,DEBWB0010000veuK,102,1,110,97,1,,1,,9,2021-12-21T01:48:59:000Z,9,,10,,,30,Beurer Steig,2021-12-21T01:48:59:000Z,,,08-61597919,Albtäler-Radweg,,0,1,1,0,0,"LINESTRING (550715.52 5370866.82, 550728.04 5370838.06, 550734.74 5370803.35, 550738.43 5370772.99)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e4b,8939,085201285361163085201245361168,DEBWB001000179uR,401,1,110,6,1,180,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,,2021-11-23T07:57:06:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,0,0,0,"LINESTRING (520128.04 5361163.35, 520124.25 5361168.16)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e4c,8940,085220385360366085220485360374,DEBWB00100017Pke,501,1,110,13,0,250,2,,9,2023-02-19T01:25:21:000Z,9,,10,,,,,2023-02-19T01:25:21:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,0,0,0,"LINESTRING (522037.69 5360366.47, 522048.13 5360374.34)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e4d,8941,084675585401812084678195402064,DEBWB0010000tOvC,102,1,110,377,0,250,2,,9,2021-12-21T01:48:59:000Z,9,,10,,,30,Richard-Wagner-Straße,2021-12-21T01:48:59:000Z,,,08-61597904;08-61597912,Naturpark Radweg;Schwarzwald-Panorama-Radweg,,0,1,1,0,0,"LINESTRING (467558.47 5401811.7, 467562.9 5401829.03, 467565.12 5401836.23, 467567.49 5401843.91, 467574.1 5401861.16, 467588.42 5401888.33, 467606.23 5401915.14, 467615.22 5401925.97, 467628.87 5401940.52, 467648.57 5401958.22, 467668.6 5401974.97, 467671.81 5401977.17, 467701.79 5401995.64, 467724.15 5402009.07, 467743.33 5402020.45, 467757.16 5402027.46, 467777.33 5402038.31, 467796.12 5402048.89, 467805.91 5402054.51, 467819.19 5402064.17)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e4e,8942,084534685295829084535305295832,DEBWB0010000tKxh,102,1,110,62,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,,2021-11-23T07:57:06:000Z,,,08-61597904;08-61597914,Schwarzwald-Panorama-Radweg;Südschwarzwald Radweg,,0,1,1,0,0,"LINESTRING (453468.32 5295828.85, 453490.38 5295827.95, 453507.04 5295828.18, 453516.97 5295828.87, 453530.16 5295832.34)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e4f,8943,084866165313820084866795313742,DEBWB0010000uQmg,900,9,900,100,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Stockacher Straße,2021-11-23T07:57:06:000Z,,,08-150044003,Donauroute,,1,0,0,0,0,"LINESTRING (486615.91 5313819.72, 486624.32 5313808.59, 486639.72 5313785.95, 486658.41 5313763.8, 486670.55 5313750.56, 486678.57 5313741.8)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e50,8944,085608095293757085606335293862,DEBWB0010000ueB4,102,1,110,214,0,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,Tränkgasse,2021-11-23T07:57:06:000Z,,,08-61597906,Donau-Bodensee-Radweg,,0,1,0,0,0,"LINESTRING (560809.18 5293756.61, 560805.9 5293760.79, 560802.79 5293764.67, 560799.58 5293768.68, 560789.58 5293784.46, 560782.22 5293796.03, 560772.23 5293806.03, 560759.6 5293816.55, 560750.63 5293821.18, 560743.29 5293824.97, 560718.57 5293833.39, 560687.87 5293838.68, 560674.91 5293842.32, 560658.07 5293846.53, 560644.39 5293852.32, 560633.14 5293861.64)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e51,8945,084796355406230084795835405940,DEBWB0010000JnNP,102,1,110,295,0,250,2,,9,2021-12-21T01:48:59:000Z,9,,10,,,,,2021-12-21T01:48:59:000Z,,,08-61597922,Heidelberg-Schwarzwald-Bodensee-Radweg,,0,1,1,0,0,"LINESTRING (479635.21 5406229.75, 479615.68 5406129.81, 479608.84 5406094.09, 479593.83 5406009.73, 479589.33 5405981.28, 479582.98 5405939.74)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e52,8946,086009705396190086009525396198,DEBWB0010000JnOU,900,9,900,19,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,0,0,0,"LINESTRING (600969.67 5396189.67, 600960.69 5396193.85, 600952.36 5396197.73)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e53,8947,085979315400913085979485400966,DEBWB0010000vR3i,900,9,900,55,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Wörmertorgasse,2021-11-23T07:57:06:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,0,0,0,0,"LINESTRING (597931.32 5400913.42, 597947.69 5400965.82)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e54,8948,084310975306370084311795306494,DEBWB0010000vpAa,102,1,110,164,0,,1,,9,2023-07-13T01:24:57:000Z,9,,10,,,50,,2023-07-13T01:24:57:000Z,,,08-61597914,Südschwarzwald Radweg,,0,1,0,0,0,"LINESTRING (431096.7 5306370.35, 431112 5306368.51, 431122.64 5306371.39, 431132.71 5306380.88, 431141.22 5306396.69, 431153.84 5306437.93, 431159.31 5306453.49, 431163.1 5306468.36, 431164.96 5306475.25, 431169.05 5306482.42, 431178.61 5306494.21)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e55,8949,084568685284795084569665284962,DEBWB0010000JylK,501,1,110,209,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597904;08-61597914,Schwarzwald-Panorama-Radweg;Südschwarzwald Radweg,,0,1,1,0,0,"LINESTRING (456868.38 5284795.41, 456856.76 5284810.15, 456854.89 5284814.19, 456854.99 5284817.05, 456862.89 5284827.36, 456873.52 5284839.32, 456881.6 5284846.62, 456897.5 5284861.07, 456898.57 5284862.1, 456913.82 5284881.15, 456934.6 5284911.8, 456965.55 5284962.08)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e56,8950,084081125267918084082585267938,DEBWB0010000vSPz,301,2,110,147,1,120,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Werderstraße,2021-11-23T07:57:06:000Z,,,08-150044003;08-150044004;08-61597921,Donauroute;Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,1,0,1,"LINESTRING (408111.74 5267917.62, 408257.73 5267937.94)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e57,8951,084082585267938084081125267918,-DEBWB0010000vSPz,301,2,110,147,1,120,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Werderstraße,2021-11-23T07:57:06:000Z,,,08-150044003;08-150044004;08-61597921,Donauroute;Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,1,0,1,"LINESTRING (408257.73 5267937.94, 408111.74 5267917.62)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e58,8952,084831335300619084831785300634,DEBWB0010000uefp,900,1,110,48,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hegaustraße,2021-11-23T07:57:06:000Z,,,08-61597923,Schwäbische Alb-Radweg,,0,1,1,1,0,"LINESTRING (483132.52 5300618.9, 483178.18 5300633.51)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e59,8953,085777995438813085778315438948,DEBWB0010001gsmb,401,1,110,139,1,200,1,,9,2021-12-21T01:48:59:000Z,9,,10,,,50,,2021-12-21T01:48:59:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,1,0,0,"LINESTRING (577798.58 5438812.93, 577806.15 5438837.5, 577814.69 5438870.8, 577820.19 5438893.52, 577830.86 5438948.37)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e5a,8954,084896765285352084895545285431,DEBWB0010001hFOT,102,1,110,146,1,,1,,9,2022-10-19T01:28:07:000Z,9,,10,,,30,Herdweg,2022-10-19T01:28:07:000Z,,,08-61597922,Heidelberg-Schwarzwald-Bodensee-Radweg,,0,1,0,1,0,"LINESTRING (489676.14 5285352.31, 489623.39 5285382.75, 489605.8 5285394, 489570.01 5285419.48, 489554 5285431.14)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e5b,8955,083914345294751083911875294517,DEBWB0010001hWUF,102,1,110,341,0,,2,,9,2023-01-27T01:17:52:000Z,9,,10,,,30,,2023-01-27T01:17:52:000Z,,,08-150044004,Rhein-Route,,1,1,0,0,0,"LINESTRING (391434.07 5294751.45, 391387.4 5294703.07, 391360.93 5294679.67, 391332.75 5294654.04, 391296.68 5294612.95, 391264.66 5294584.37, 391227.62 5294554.74, 391203.31 5294533.03, 391187.09 5294517.06)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e5c,8956,084180665361389084180065361186,DEBWB0010000CAKJ,401,1,110,214,1,233,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,,2021-11-23T07:57:06:000Z,,,,,,0,1,1,0,0,"LINESTRING (418066.45 5361388.71, 418065.61 5361368.85, 418064.36 5361352.59, 418060.25 5361321.75, 418060.2 5361321.35, 418053.12 5361289.26, 418048.37 5361275.61, 418046.45 5361270.1, 418039.78 5361253.84, 418014.57 5361200.69, 418009.49 5361192.13, 418005.87 5361186.02)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e5d,8957,084839115420453084840635420391,DEBWB0010000JJcE,502,1,200,166,0,250,2,,9,2022-02-01T01:23:37:000Z,9,,10,,,,Friedhofweg,2022-02-01T01:23:37:000Z,,,,,,0,0,1,0,0,"LINESTRING (483910.59 5420453.02, 483926.22 5420446.91, 483959.77 5420435.43, 483980.31 5420430.65, 483996.76 5420426.25, 484015.83 5420419.92, 484035.24 5420409.09, 484047.71 5420401.51, 484050.18 5420399.86, 484063.07 5420390.61)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e5e,8958,085443845396883085444225396896,DEBWB0010000vewl,900,9,900,40,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Holzhäuser Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (544384.48 5396883.28, 544395.75 5396885.58, 544404.88 5396888.33, 544414.29 5396891.85, 544422.1 5396895.59)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e5f,8959,084869455290553084870025290426,DEBWB0010000CY6d,900,1,300,140,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Uferweg,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (486944.59 5290553.38, 486956.7 5290525.95, 486971.36 5290485.18, 486978.02 5290470.26, 487002.4 5290425.76)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e60,8960,084976865390842084977665390888,DEBWB0010001h47L_0.77-1,401,1,110,92,1,,2,,1,2023-02-23T01:27:44:000Z,3,,10,,,70,,2023-02-23T01:27:44:000Z,,,,,,0,1,1,0,0,"LINESTRING (497686.4999809135 5390841.711536976, 497713.68 5390858.23, 497736.22 5390870.63, 497765.86 5390887.57)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e61,8961,084974625390634084976865390842,DEBWB0010001h47L_0-0.77,401,1,110,307,1,400,2,1,1,2023-02-23T01:27:44:000Z,3,,10,,,70,,2023-02-23T01:27:44:000Z,,,,,,0,1,1,0,0,"LINESTRING (497462.06 5390634.17, 497490.02 5390665.64, 497512.31 5390693.01, 497541.24 5390721.3, 497563.46 5390744.1, 497588.81 5390766.65, 497627.77 5390797.75, 497661.3 5390824.13, 497666.54 5390828.52, 497686.3 5390841.59, 497686.4999809135 5390841.711536976)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e62,8962,084905755391566084905795391610,DEBWB0010000tV1T,500,1,110,44,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hardtheimer Weg,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (490575.1 5391565.75, 490574.32 5391583.26, 490578.05 5391602.14, 490579.38 5391609.64)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e63,8963,084558225425869084558245425857,DEBWB0010000vmiW,102,1,110,12,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Links der Alb,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (455821.87 5425868.52, 455823.56 5425857.09)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e64,8964,084112725348430084110865348203,DEBWB0010001axgF,900,9,900,293,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (411271.79 5348429.63, 411243 5348398.08, 411197.58 5348343.42, 411158.37 5348295.16, 411120.43 5348247.22, 411092.96 5348212.45, 411085.68 5348203.23)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e65,8965,084540155419579084540635419619,DEBWB0010000CBXI,401,1,110,65,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (454014.77 5419578.92, 454018.05 5419580.94, 454021.21 5419584.09, 454023.02 5419588.61, 454026.17 5419595.17, 454028.66 5419598.56, 454063.33 5419619.4)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e66,8966,085483975380606085484275380591,DEBWB0010000v7cV,900,9,900,33,,,,,9,2023-06-21T01:23:56:000Z,9,,10,,,,Kirchstraße,2023-06-21T01:23:56:000Z,,,,,,0,0,1,0,0,"LINESTRING (548397.04 5380605.65, 548427.06 5380590.86)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e67,8967,084768205470290084768225470215,DEBWB0010000uNgC,102,1,110,74,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Im Bosseldorn,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (476819.92 5470289.6, 476821.53 5470215.29)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e68,8968,084959735389014084959845389013,DEBWB0010000vWaY_0.5941191699446225-1,401,9,110,11,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Am Keltenwald,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (495972.6181590391 5389014.245526427, 495983.65 5389013.45)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e69,8969,084959565389015084959735389014,DEBWB0010000vWaY_0-0.5941191699446225,900,9,900,16,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Am Keltenwald,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (495956.47 5389015.41, 495972.6181590391 5389014.245526427)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e6a,8970,084004085275834084004265275833,DEBWB0010001eH7n,401,1,110,18,1,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,1,1,0,0,"LINESTRING (400407.61 5275834.1, 400425.82 5275833.15)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e6b,8971,084262345272702084261855272744,DEBWB0010000tKrb,900,9,900,64,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,L151,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (426234.11 5272701.82, 426232.7 5272702.69, 426222.14 5272709.89, 426185.48 5272743.83)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e6c,8972,084678365484164084679345484092,DEBWB0010000TZUs,401,1,110,121,1,250,1,1,2,2021-11-23T07:57:06:000Z,9,,10,,,60,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (467836.33 5484164.26, 467856.52 5484149.53, 467892.75 5484122.5, 467899.25 5484117.62, 467933.63 5484091.75)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e6d,8973,084697465378908084697495378912,DEBWB0010000tf0E,900,1,110,5,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Johannesstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (469745.57 5378908.45, 469749.34 5378911.82)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e6e,8974,084872395370818084873095370798,DEBWB0010000GJrj,500,1,110,72,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (487239.4 5370817.99, 487264.35 5370810.89, 487279.81 5370806.49, 487309.11 5370798.16)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e6f,8975,084990405298155084991855298133,DEBWB0010000D2G9,900,1,110,164,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (499040.41 5298155.24, 499062.8 5298159.14, 499085.9 5298164.94, 499103.66 5298166.68, 499116.85 5298164.62, 499130.53 5298154.95, 499137.36 5298143.78, 499141.64 5298133.88, 499155.08 5298127.76, 499163.55 5298128.92, 499172.55 5298130.52, 499185.29 5298132.78)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e70,8976,085026445290636085027225290607,DEBWB0010000vxwq,900,9,900,83,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,L220,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (502644.12 5290636.18, 502721.99 5290607.04)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e71,8977,084791845381990084794935382060,DEBWB0010000t8A1_0.05-1,900,1,900,318,0,,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,Stöckachhalde,2024-01-27T09:24:30:000Z,,,,,,0,0,1,0,0,"LINESTRING (479183.5148298212 5381990.470184241, 479228.43 5382004.67, 479268.46 5382016.48, 479322.7 5382031.95, 479352.25 5382039.57, 479369.79 5382042.8, 479423.47 5382049.27, 479461.67 5382054.95, 479492.65 5382059.54)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e72,8978,084791685381986084791845381990,DEBWB0010000t8A1_0-0.05,900,1,110,17,0,,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,Stöckachhalde,2024-01-27T09:24:30:000Z,,,,,,0,0,1,0,0,"LINESTRING (479167.5 5381985.68, 479182.85 5381990.26, 479183.5148298212 5381990.470184241)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e73,8979,084287215354378084287325354322,DEBWB0010000sSS6,102,1,110,57,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Waldstraße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (428721.35 5354377.82, 428732.48 5354322.17)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e74,8980,084962255406390084962205406324,DEBWB0010000vtOG,102,1,110,66,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Rennerstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (496225.25 5406389.83, 496221.95 5406347.53, 496220.12 5406324.13)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e75,8981,085301835389950085302145389933,DEBWB0010000sUaJ,103,1,110,35,0,120,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Ulmer Straße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (530183.14 5389949.82, 530214.37 5389933.27)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e76,8982,084899305343910084899475343897,DEBWB0010000u8OM,102,1,110,22,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Seestraße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (489930 5343910.28, 489946.88 5343896.74)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e77,8983,084750335446193084750825446119,DEBWB0010000KE2m,900,9,900,89,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (475033.11 5446192.67, 475052.56 5446168.54, 475062.71 5446155.26, 475074.26 5446134.6, 475082.45 5446118.79)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e78,8984,085547335345398085547415345403,DEBWB0010000tMV5,900,9,900,10,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Ehrlosweg,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (554732.54 5345397.78, 554741.29 5345402.98)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e79,8985,084878085289233084878515289172,DEBWB0010000swA5_0.19343554329381518-1,301,2,110,75,1,150,1,,9,2023-01-21T01:19:19:000Z,9,,10,,,50,Rielasinger Straße,2023-01-21T01:19:19:000Z,,,,,,0,1,0,0,1,"LINESTRING (487808.4113830773 5289232.672098798, 487810.56 5289230.02, 487819.44 5289219.07, 487838.91 5289191.33, 487851.45 5289171.9)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e7a,8986,084877975289247084878085289233,DEBWB0010000swA5_0-0.19343554329381518,301,2,110,18,1,160,1,,9,2023-01-21T01:19:19:000Z,9,,10,,,50,Rielasinger Straße,2023-01-21T01:19:19:000Z,,,,,,0,1,0,0,1,"LINESTRING (487797.16 5289246.56, 487808.4113830773 5289232.672098798)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e7b,8987,084878515289172084877975289247,-DEBWB0010000swA5,301,2,900,92,1,160,1,,9,2023-01-21T01:19:19:000Z,9,,10,,,50,Rielasinger Straße,2023-01-21T01:19:19:000Z,,,,,,0,1,0,0,1,"LINESTRING (487851.45 5289171.9, 487838.91 5289191.33, 487819.44 5289219.07, 487810.56 5289230.02, 487797.16 5289246.56)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e7c,8988,085698265431859085698335431860,DEBWB0010000v1UL,900,9,900,7,,,,,9,2021-12-21T01:48:59:000Z,9,,10,,,,,2021-12-21T01:48:59:000Z,,,,,,0,0,1,0,0,"LINESTRING (569825.64 5431858.55, 569832.62 5431860.13)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e7d,8989,084707105339336084707135339328,DEBWB0010000TRU4,501,1,120,8,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (470710.41 5339335.93, 470711.74 5339332.69, 470713.31 5339328.15)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e7e,8990,084312685387001084312695386996,DEBWB0010000vH3H_0.6400383705592363-1,102,1,110,5,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Eisenbahnstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (431268.4016360683 5387001.3702424755, 431268.74 5386996.14)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e7f,8991,084312685387011084312685387001,DEBWB0010000vH3H_0-0.6400383705592363,302,1,132,9,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Eisenbahnstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (431267.8 5387010.67, 431268.4016360683 5387001.3702424755)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e80,8992,085124995279046085125315279038,DEBWB0010000u717,900,9,900,33,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Wallgutstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (512499.26 5279045.96, 512531.37 5279037.72)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e81,8993,084884695382118084888015382061,DEBWB0010000J2oW,501,1,110,349,0,250,2,,9,2023-10-25T01:31:52:000Z,9,,10,,,,,2023-10-25T01:31:52:000Z,,,,,,0,1,1,0,0,"LINESTRING (488469.32 5382117.91, 488497.58 5382123.56, 488611.09 5382130.7, 488635.09 5382130.81, 488691.39 5382108.87, 488745.77 5382080.75, 488785.08 5382058.8, 488793.02 5382058.01, 488800.83 5382060.79)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e82,8994,085028285407579085028435407572,DEBWB0010000KY6p,500,1,110,17,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (502827.81 5407579, 502842.9 5407571.59)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e83,8995,084622315485172084623815485447,DEBWB0010000vZT3,401,1,110,317,1,249,1,,9,2023-03-12T02:00:07:000Z,9,,10,,,50,Luzenbergstraße,2023-03-12T02:00:07:000Z,,,,,,0,1,0,0,0,"LINESTRING (462231.13 5485171.99, 462246.73 5485195.27, 462258.56 5485209.67, 462283.76 5485240.04, 462299.49 5485260.93, 462312 5485279.08, 462325.42 5485301.64, 462347.48 5485344.99, 462368.02 5485399.77, 462381.32 5485446.94)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e84,8996,084604465453668084605065453612,DEBWB0010000sheK,900,9,900,83,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Rheingraf-von-Salm-Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (460445.63 5453668.21, 460475.44 5453639.64, 460506.31 5453612.13)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e85,8997,085530905337308085532975337250,DEBWB0010000uBB7,900,9,900,216,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (553090.46 5337308.22, 553124.66 5337304.36, 553170.71 5337296.94, 553225.58 5337282.06, 553297.48 5337250.45)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e86,8998,084806605301625084806295301660,DEBWB00100015dzt,900,9,900,47,,,,,9,2023-10-18T01:34:33:000Z,9,,10,,,,Sankt-Ulrich-Straße,2023-10-18T01:34:33:000Z,,,,,,0,0,1,0,0,"LINESTRING (480659.87 5301624.73, 480650.03 5301635.15, 480644.91 5301640.58, 480634.21 5301652.38, 480631.13 5301657.07, 480629.18 5301660.05)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e87,8999,084011895277013084011745277015,DEBWB0010000U0sA,900,9,900,16,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hauinger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (401188.67 5277013.28, 401187.2 5277014.59, 401185.52 5277015.62, 401183.67 5277016.32, 401181.73 5277016.67, 401179.76 5277016.67, 401177.82 5277016.3, 401175.98 5277015.59, 401174.3 5277014.55)"
radvis_cycle_network.fid--8e20411_18f847110b5_1e88,9000,084802265416154084802315416148,DEBWB0010000CBXW,401,1,110,7,,250,,,9,2022-01-27T01:21:39:000Z,9,,10,,,,,2022-01-27T01:21:39:000Z,,,,,,0,0,1,0,0,"LINESTRING (480226.38 5416153.53, 480230.98 5416147.98)"
