FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c2a,CAB:Vehicle:c1c85913-f67a-4054-9496-7a0518a9fedb,regiorad_stuttgart,bicycle,pedelec,electric_assist,,23400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22293,https://www.regioradstuttgart.de/qrcode/bike?number=22293,,,POINT (9.2347 48.8065)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c2b,CAB:Vehicle:0d963d30-c80e-4c58-8339-094a5b6b878e,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=12938,https://www.regioradstuttgart.de/qrcode/bike?number=12938,,,POINT (9.404611 48.71822)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c2c,CAB:Vehicle:950db86c-e68d-4ba8-a386-5edad6ee7dd7,regiorad_stuttgart,bicycle,cargopedelec,electric_assist,,47000,50000,https://www.regioradstuttgart.de/qrcode/bike?number=34388,https://www.regioradstuttgart.de/qrcode/bike?number=34388,,,POINT (9.35048 48.60922)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c2d,CAB:Vehicle:fd09703e-bbb3-4aeb-bb29-81eb9f4cac38,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20963,https://www.regioradstuttgart.de/qrcode/bike?number=20963,,,POINT (9.18189 48.782572)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c2e,CAB:Vehicle:d7db587c-e657-4b63-b465-0a8fbaebc87b,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23108,https://www.regioradstuttgart.de/qrcode/bike?number=23108,,,POINT (9.009599 48.681496)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c2f,CAB:Vehicle:0c059ef8-2a33-4170-b512-4e07501b4e01,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20948,https://www.regioradstuttgart.de/qrcode/bike?number=20948,,,POINT (9.18029 48.781907)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c30,CAB:Vehicle:a0cbcad0-5781-4f52-ab4d-270a856b23bd,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21382,https://www.regioradstuttgart.de/qrcode/bike?number=21382,,,POINT (9.16003 48.7621)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c31,CAB:Vehicle:b60ac21b-f7e1-46e4-9b20-2e2c0749b268,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=15976,https://www.regioradstuttgart.de/qrcode/bike?number=15976,,,POINT (9.200537 48.890877)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c32,CAB:Vehicle:f306c393-1a01-4a1d-9c0d-93a02ff9f7e2,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21287,https://www.regioradstuttgart.de/qrcode/bike?number=21287,,,POINT (9.17539 48.7824)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c33,CAB:Vehicle:a6f85357-55e6-49e0-a698-c5f8dfce1012,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=20718,https://www.regioradstuttgart.de/qrcode/bike?number=20718,,,POINT (9.191204 48.780045)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c34,CAB:Vehicle:7f0199eb-0cbe-4869-932c-c8b7275ec5a1,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21289,https://www.regioradstuttgart.de/qrcode/bike?number=21289,,,POINT (9.3188468 48.8155368)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c35,CAB:Vehicle:9422fd9c-cf53-4fbe-a74b-ece7d9763f73,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21252,https://www.regioradstuttgart.de/qrcode/bike?number=21252,,,POINT (9.30018 48.7398)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c36,CAB:Vehicle:55315208-34f8-49a4-bd7d-367d3228597e,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=16857,https://www.regioradstuttgart.de/qrcode/bike?number=16857,,,POINT (9.158885 48.771053333333334)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c37,CAB:Vehicle:853161d9-3918-41c2-9ff3-ac628db3a661,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21588,https://www.regioradstuttgart.de/qrcode/bike?number=21588,,,POINT (9.005072 48.687344)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c38,CAB:Vehicle:e3ae5ca4-a3b2-446c-b96d-835f43cbb3b7,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21173,https://www.regioradstuttgart.de/qrcode/bike?number=21173,,,POINT (9.2580792 48.7932427)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c39,CAB:Vehicle:0dd4ffcc-a8ae-43c4-82ba-28da3da13046,regiorad_stuttgart,bicycle,pedelec,electric_assist,,50400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=21850,https://www.regioradstuttgart.de/qrcode/bike?number=21850,,,POINT (9.7058081 48.6960762)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c3a,CAB:Vehicle:2ac1e9f1-2906-4bdf-a1a8-5a654afd35e0,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21272,https://www.regioradstuttgart.de/qrcode/bike?number=21272,,,POINT (9.20362 48.89821)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c3b,CAB:Vehicle:00890a44-e06e-481a-8d4e-79d550587b2d,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=18963,https://www.regioradstuttgart.de/qrcode/bike?number=18963,,,POINT (9.214735 48.805248)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c3c,CAB:Vehicle:bc304a59-9baa-4f23-88d8-8460efd37c79,regiorad_stuttgart,bicycle,pedelec,electric_assist,,49800,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22598,https://www.regioradstuttgart.de/qrcode/bike?number=22598,,,POINT (9.17539 48.7824)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c3d,CAB:Vehicle:b8df8d1c-37d6-487e-8376-a6097037f0ac,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=12685,https://www.regioradstuttgart.de/qrcode/bike?number=12685,,,POINT (9.185395 48.778709)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c3e,CAB:Vehicle:37577890-4cc8-4e00-88db-35ba2947e353,regiorad_stuttgart,bicycle,pedelec,electric_assist,,16800,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22760,https://www.regioradstuttgart.de/qrcode/bike?number=22760,,,POINT (9.12111 48.82684)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c3f,CAB:Vehicle:f05eb5b9-8019-413a-9a63-da6e78faee5c,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23520,https://www.regioradstuttgart.de/qrcode/bike?number=23520,,,POINT (9.159017777777779 48.77076888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c40,CAB:Vehicle:b80731b5-a97c-48d9-a186-c0c14cff06b7,regiorad_stuttgart,bicycle,pedelec,electric_assist,,58800,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22086,https://www.regioradstuttgart.de/qrcode/bike?number=22086,,,POINT (10.10325 48.85842)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c41,CAB:Vehicle:6c69de27-40b7-420b-aeca-a4fb685b96fe,regiorad_stuttgart,bicycle,pedelec,electric_assist,,36000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22908,https://www.regioradstuttgart.de/qrcode/bike?number=22908,,,POINT (9.34174 48.62856)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c42,CAB:Vehicle:4c0488ca-079e-4e7b-aa16-82df3ed330e4,regiorad_stuttgart,bicycle,pedelec,electric_assist,,30000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=21872,https://www.regioradstuttgart.de/qrcode/bike?number=21872,,,POINT (9.0071 48.63844)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c43,CAB:Vehicle:d87b81d9-15a9-4292-9c56-de3f60031b4a,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21184,https://www.regioradstuttgart.de/qrcode/bike?number=21184,,,POINT (9.182082 48.775664)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c44,CAB:Vehicle:a56660e3-b5db-49de-984b-73b2f1fefe1b,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=23875,https://www.regioradstuttgart.de/qrcode/bike?number=23875,,,POINT (9.17621 48.7781)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c45,CAB:Vehicle:128d4d44-0bc3-4743-bd3b-128426ed41d4,regiorad_stuttgart,bicycle,pedelec,electric_assist,,50400,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22765,https://www.regioradstuttgart.de/qrcode/bike?number=22765,,,POINT (9.21707 48.67683)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c46,CAB:Vehicle:68beae3a-6f1e-4e49-8e6f-baaa39627b9b,regiorad_stuttgart,bicycle,pedelec,electric_assist,,54000,60000,https://www.regioradstuttgart.de/qrcode/bike?number=22396,https://www.regioradstuttgart.de/qrcode/bike?number=22396,,,POINT (9.06732 48.82678)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c47,CAB:Vehicle:a40c1a9e-996b-4d86-bbf5-842aed0a7779,regiorad_stuttgart,bicycle,bike,human,,0,,https://www.regioradstuttgart.de/qrcode/bike?number=21115,https://www.regioradstuttgart.de/qrcode/bike?number=21115,,,POINT (10.10325 48.85842)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c48,CAB:Vehicle:0bc946ee-5062-42a0-864a-97bfd9be4c87,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15161,https://www.callabike.de/qrcode/bike?number=15161,,,POINT (13.479335555555556 52.51597777777778)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c49,CAB:Vehicle:887f506f-23fb-48d4-92f7-3c74446e729c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12404,https://www.callabike.de/qrcode/bike?number=12404,,,POINT (6.971558333333333 50.936773333333335)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c4a,CAB:Vehicle:cbb34b88-3ac3-4146-9963-20ffa3e8c4b8,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17544,https://www.callabike.de/qrcode/bike?number=17544,,,POINT (13.442248888888889 52.50411555555556)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c4b,CAB:Vehicle:7d24bf6d-edca-4daf-ba25-38004b17d234,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13332,https://www.callabike.de/qrcode/bike?number=13332,,,POINT (11.5638 48.146038)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c4c,CAB:Vehicle:8124a9cd-49ca-49c6-9a41-26d8601a41f1,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13078,https://www.callabike.de/qrcode/bike?number=13078,,,POINT (11.575014 48.155258)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c4d,CAB:Vehicle:3bc3941d-c8c2-4a60-98c7-83f964d16b34,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17075,https://www.callabike.de/qrcode/bike?number=17075,,,POINT (8.631527222222223 49.87151111111111)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c4e,CAB:Vehicle:d9f0e51b-c0af-4c63-86bf-cfe25e601710,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13619,https://www.callabike.de/qrcode/bike?number=13619,,,POINT (11.578776 48.144386)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c4f,CAB:Vehicle:c2a83119-4b49-4fe6-9cbd-6b2b1f59e226,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15194,https://www.callabike.de/qrcode/bike?number=15194,,,POINT (13.336844 52.504768)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c50,CAB:Vehicle:75be0b86-1979-4fde-be43-87bebf135edb,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15044,https://www.callabike.de/qrcode/bike?number=15044,,,POINT (13.400437 52.511604)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c51,CAB:Vehicle:0c89c75b-7632-48a5-97bd-2f102f062e17,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16917,https://www.callabike.de/qrcode/bike?number=16917,,,POINT (13.373991111111112 52.51787111111111)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c52,CAB:Vehicle:c4d2eb74-7080-4d7d-97fc-f261187b813f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15235,https://www.callabike.de/qrcode/bike?number=15235,,,POINT (13.35638 52.483131)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c53,CAB:Vehicle:d7d3285b-13df-4e6e-8ac3-69a04a7aa33e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18831,https://www.callabike.de/qrcode/bike?number=18831,,,POINT (6.931751 50.931561)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c54,CAB:Vehicle:643d62a6-59bc-419e-96a0-23c42178a735,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20553,https://www.callabike.de/qrcode/bike?number=20553,,,POINT (13.382666 52.512623)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c55,CAB:Vehicle:d8b7c314-ea23-46fa-a318-600c71bc1ced,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16271,https://www.callabike.de/qrcode/bike?number=16271,,,POINT (8.660742777777777 50.09629777777778)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c56,CAB:Vehicle:9c074c0e-6b41-4d5d-9246-02378bf7d300,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16196,https://www.callabike.de/qrcode/bike?number=16196,,,POINT (13.347701 52.499268)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c57,CAB:Vehicle:873419ac-afbe-4984-ab42-651a65a5e7eb,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17723,https://www.callabike.de/qrcode/bike?number=17723,,,POINT (13.390781 52.50779)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c58,CAB:Vehicle:b4b5facf-64ca-4ed1-8ea5-e690ce901a22,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20031,https://www.callabike.de/qrcode/bike?number=20031,,,POINT (11.529014 48.150253)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c59,CAB:Vehicle:ad7e4552-a63b-45e7-bbd2-4b45e95642c1,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19430,https://www.callabike.de/qrcode/bike?number=19430,,,POINT (8.660435 50.092148)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c5a,CAB:Vehicle:91ec897b-10ab-48a0-9db6-16e5644dad84,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17417,https://www.callabike.de/qrcode/bike?number=17417,,,POINT (13.38967 52.495434)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c5b,CAB:Vehicle:a04fb494-53cb-4c3b-b4c2-19d56524dd91,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14212,https://www.callabike.de/qrcode/bike?number=14212,,,POINT (13.386914444444445 52.51980888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c5c,CAB:Vehicle:1b0e2a64-1abd-4bb6-ab85-5852e51835b7,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16727,https://www.callabike.de/qrcode/bike?number=16727,,,POINT (8.665923333333334 50.12858222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c5d,CAB:Vehicle:5c954431-5927-421f-82fe-294db72c823a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15150,https://www.callabike.de/qrcode/bike?number=15150,,,POINT (13.351918 52.489918)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c5e,CAB:Vehicle:15b320ea-e1a7-4b5a-a2fe-f2a871e86e69,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13562,https://www.callabike.de/qrcode/bike?number=13562,,,POINT (6.957318333333333 50.92644888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c5f,CAB:Vehicle:85722ad4-fae3-4cd8-b14b-f5cbb8bd9956,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13822,https://www.callabike.de/qrcode/bike?number=13822,,,POINT (8.650323888888888 49.87264)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c60,CAB:Vehicle:3ac96ad1-b315-44cd-923e-9028b90b6dcc,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16203,https://www.callabike.de/qrcode/bike?number=16203,,,POINT (13.349424 52.491764)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c61,CAB:Vehicle:ea1d4c78-2f8e-4aeb-8a85-c3c0b26f1e45,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18866,https://www.callabike.de/qrcode/bike?number=18866,,,POINT (8.629002 50.126308)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c62,CAB:Vehicle:e8952c39-43d5-4241-b632-33a93c421999,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15835,https://www.callabike.de/qrcode/bike?number=15835,,,POINT (8.637729444444444 49.86744888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c63,CAB:Vehicle:2ed2391e-0cf4-4456-890d-506158fd3903,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20491,https://www.callabike.de/qrcode/bike?number=20491,,,POINT (11.562984444444444 48.14621777777778)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c64,CAB:Vehicle:4a084d24-50fa-40db-999f-855a9557fa82,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20183,https://www.callabike.de/qrcode/bike?number=20183,,,POINT (11.587119 48.164356)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c65,CAB:Vehicle:02335666-699d-43ce-913c-23605009d94a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20013,https://www.callabike.de/qrcode/bike?number=20013,,,POINT (11.598077777777778 48.17365777777778)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c66,CAB:Vehicle:3adb145d-4257-48b8-8413-ce266b8e1c82,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=17073,https://www.callabike.de/qrcode/bike?number=17073,,,POINT (8.639810555555556 50.10823555555555)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c67,CAB:Vehicle:3f01a8a9-68a5-43ec-aceb-9cc94008dfe6,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12576,https://www.callabike.de/qrcode/bike?number=12576,,,POINT (8.647965555555556 50.07840888888889)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c68,CAB:Vehicle:4cdd7d31-2a39-4d8f-ba81-f03ee3625bf7,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=23693,https://www.callabike.de/qrcode/bike?number=23693,,,POINT (8.632506 50.115341)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c69,CAB:Vehicle:faf5e830-e094-4acc-bc75-8882e5056b37,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19266,https://www.callabike.de/qrcode/bike?number=19266,,,POINT (13.30683 52.51762222222222)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c6a,CAB:Vehicle:3c223e77-7c9f-4981-999e-a132a64b053f,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16500,https://www.callabike.de/qrcode/bike?number=16500,,,POINT (6.933866 50.964584)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c6b,CAB:Vehicle:8abd2b67-95f6-43fd-9e47-f17cf8539804,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18557,https://www.callabike.de/qrcode/bike?number=18557,,,POINT (11.587492 48.184414)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c6c,CAB:Vehicle:194716c8-3ef3-4eb2-9de1-887f5874764c,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15288,https://www.callabike.de/qrcode/bike?number=15288,,,POINT (6.998053 50.935589)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c6d,CAB:Vehicle:619cafb9-3c76-47a7-a10c-f760db0692dc,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12391,https://www.callabike.de/qrcode/bike?number=12391,,,POINT (6.931769 50.931591)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c6e,CAB:Vehicle:a2d82314-7990-4a7d-b10b-7889ae5519f9,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12739,https://www.callabike.de/qrcode/bike?number=12739,,,POINT (6.947467 50.945721)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c6f,CAB:Vehicle:262deb2a-5ae0-40c1-a7f8-3bade6a3d3c0,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19719,https://www.callabike.de/qrcode/bike?number=19719,,,POINT (6.961465555555556 50.916088888888886)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c70,CAB:Vehicle:8d43de9d-80b4-4f32-adb6-c614b4101ed3,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14935,https://www.callabike.de/qrcode/bike?number=14935,,,POINT (8.58038 50.106094)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c71,CAB:Vehicle:0f5b6dc0-3b42-4129-9bba-74e8f816ea01,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15840,https://www.callabike.de/qrcode/bike?number=15840,,,POINT (13.412836 52.491497)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c72,CAB:Vehicle:0b78cca5-9691-4846-ae6a-4829858d660a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14924,https://www.callabike.de/qrcode/bike?number=14924,,,POINT (13.509987777777777 52.48981777777778)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c73,CAB:Vehicle:b875cf41-6f88-4050-a0d3-267dda92f212,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20503,https://www.callabike.de/qrcode/bike?number=20503,,,POINT (13.325097777777778 52.50279111111111)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c74,CAB:Vehicle:a47146b3-f410-4928-8322-afed222f6c18,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14100,https://www.callabike.de/qrcode/bike?number=14100,,,POINT (8.634378333333334 50.098933333333335)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c75,CAB:Vehicle:cdfe7b89-56cf-4183-b8df-dba0f9e16c2e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=18428,https://www.callabike.de/qrcode/bike?number=18428,,,POINT (8.64474 49.820591)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c76,CAB:Vehicle:3e07471c-abe6-4604-b921-ec5c3547a5b1,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15213,https://www.callabike.de/qrcode/bike?number=15213,,,POINT (8.660848 50.096241)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c77,CAB:Vehicle:ff985ed9-c432-4ba4-8c2c-80e4a296f745,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=20219,https://www.callabike.de/qrcode/bike?number=20219,,,POINT (8.610156 50.090813)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c78,CAB:Vehicle:40e00b30-dc9b-424b-8ad4-3cbe1db5f526,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13721,https://www.callabike.de/qrcode/bike?number=13721,,,POINT (8.658663 50.123104)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c79,CAB:Vehicle:8c736238-65a7-472a-84cc-75b8fa906bff,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=19958,https://www.callabike.de/qrcode/bike?number=19958,,,POINT (8.755717222222222 50.09627111111111)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c7a,CAB:Vehicle:44850ba4-d461-4010-837a-029ec451833a,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=16724,https://www.callabike.de/qrcode/bike?number=16724,,,POINT (8.679796 50.109596)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c7b,CAB:Vehicle:14e62630-1eca-4abd-83cd-e2fd5f417c7d,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13285,https://www.callabike.de/qrcode/bike?number=13285,,,POINT (8.675013333333334 50.11024444444445)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c7c,CAB:Vehicle:a69e3220-3097-48ec-a6ca-6b8da5aee9f6,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14203,https://www.callabike.de/qrcode/bike?number=14203,,,POINT (8.628127222222222 50.096315555555556)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c7d,CAB:Vehicle:51f371d9-ae1e-486d-906b-5c63802cba49,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=12389,https://www.callabike.de/qrcode/bike?number=12389,,,POINT (8.672833 50.116188)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c7e,CAB:Vehicle:ed4e42d6-6fe2-4d85-9fe0-f1790f1d557d,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=23133,https://www.callabike.de/qrcode/bike?number=23133,,,POINT (13.38804 52.492626)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c7f,CAB:Vehicle:9e8b376b-5be7-4645-989a-487f0e150fcf,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=14204,https://www.callabike.de/qrcode/bike?number=14204,,,POINT (8.628259 50.096134)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c80,CAB:Vehicle:d2529e58-35e4-40fc-974a-2b10d3b89bc8,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=13820,https://www.callabike.de/qrcode/bike?number=13820,,,POINT (11.614897 48.190651)
sharing_vehicles.fid-18b1439f_18f38d79bfd_3c81,CAB:Vehicle:89a74535-aff3-463f-a951-ded4ced8ff6e,callabike,bicycle,bike,human,,0,,https://www.callabike.de/qrcode/bike?number=15442,https://www.callabike.de/qrcode/bike?number=15442,,,POINT (8.670915 50.084904)
