FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d2,CVG:Vehicle:9ff464d3-607b-4316-ddd8-79a25657bb93,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9ff464d3-607b-4316-ddd8-79a25657bb93&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9ff464d3-607b-4316-ddd8-79a25657bb93&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=9ff464d3-607b-4316-ddd8-79a25657bb93&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.594973 47.26171)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d1,CVG:Vehicle:dd98f430-7dab-4421-a39e-d25db3c7fbf6,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dd98f430-7dab-4421-a39e-d25db3c7fbf6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dd98f430-7dab-4421-a39e-d25db3c7fbf6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=dd98f430-7dab-4421-a39e-d25db3c7fbf6&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.518212 47.336823)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11d0,CVG:Vehicle:d2fbadf1-6415-42b0-aa7f-7d7a28ff262f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d2fbadf1-6415-42b0-aa7f-7d7a28ff262f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d2fbadf1-6415-42b0-aa7f-7d7a28ff262f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d2fbadf1-6415-42b0-aa7f-7d7a28ff262f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.514413 47.379787)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11cf,CVG:Vehicle:67b1ce55-f52d-40af-dbd1-07307b8af17b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=67b1ce55-f52d-40af-dbd1-07307b8af17b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=67b1ce55-f52d-40af-dbd1-07307b8af17b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=67b1ce55-f52d-40af-dbd1-07307b8af17b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.634966 46.556744)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ce,CVG:Vehicle:12610f7f-0c4e-4439-8d8e-564957cb7ab1,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=12610f7f-0c4e-4439-8d8e-564957cb7ab1&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=12610f7f-0c4e-4439-8d8e-564957cb7ab1&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=12610f7f-0c4e-4439-8d8e-564957cb7ab1&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.543648 47.37541)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11cd,CVG:Vehicle:a4eff069-4f57-4570-e7a3-a2185763211c,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a4eff069-4f57-4570-e7a3-a2185763211c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a4eff069-4f57-4570-e7a3-a2185763211c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a4eff069-4f57-4570-e7a3-a2185763211c&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.293258 47.44947)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11cc,CVG:Vehicle:e4d8cd5e-5051-44d2-d10a-049b3fb2e32a,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e4d8cd5e-5051-44d2-d10a-049b3fb2e32a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e4d8cd5e-5051-44d2-d10a-049b3fb2e32a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e4d8cd5e-5051-44d2-d10a-049b3fb2e32a&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.489658 47.380047)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11cb,CVG:Vehicle:d6f96e8c-11dc-4727-c874-5140b48be8d5,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d6f96e8c-11dc-4727-c874-5140b48be8d5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d6f96e8c-11dc-4727-c874-5140b48be8d5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d6f96e8c-11dc-4727-c874-5140b48be8d5&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.724807 47.504417)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ca,CVG:Vehicle:b71c8b60-84a2-4b1a-938a-b75e74618fbb,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b71c8b60-84a2-4b1a-938a-b75e74618fbb&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b71c8b60-84a2-4b1a-938a-b75e74618fbb&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=b71c8b60-84a2-4b1a-938a-b75e74618fbb&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.529448 47.393337)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c9,CVG:Vehicle:e19e42d3-46d0-4c49-ae07-678ae17b0c0d,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e19e42d3-46d0-4c49-ae07-678ae17b0c0d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e19e42d3-46d0-4c49-ae07-678ae17b0c0d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e19e42d3-46d0-4c49-ae07-678ae17b0c0d&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.551188 47.369217)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c8,CVG:Vehicle:adbe3102-106b-4cf3-a8e2-f73797d74245,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=adbe3102-106b-4cf3-a8e2-f73797d74245&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=adbe3102-106b-4cf3-a8e2-f73797d74245&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=adbe3102-106b-4cf3-a8e2-f73797d74245&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.988609 45.87009)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c7,CVG:Vehicle:530d25d3-4bbc-44c7-b1c0-70adbe91a6da,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=530d25d3-4bbc-44c7-b1c0-70adbe91a6da&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=530d25d3-4bbc-44c7-b1c0-70adbe91a6da&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=530d25d3-4bbc-44c7-b1c0-70adbe91a6da&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.858134 46.458347)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c6,CVG:Vehicle:a1525efc-991c-4c19-9314-a4f220ad4790,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a1525efc-991c-4c19-9314-a4f220ad4790&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a1525efc-991c-4c19-9314-a4f220ad4790&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a1525efc-991c-4c19-9314-a4f220ad4790&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.311979 47.0828)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c5,CVG:Vehicle:dd7ab62a-349a-43f9-c0af-6a5deb47923e,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dd7ab62a-349a-43f9-c0af-6a5deb47923e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=dd7ab62a-349a-43f9-c0af-6a5deb47923e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=dd7ab62a-349a-43f9-c0af-6a5deb47923e&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.578889 47.561394)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c4,CVG:Vehicle:398a15a7-22f3-4c00-cce4-00f57074ce82,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=398a15a7-22f3-4c00-cce4-00f57074ce82&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=398a15a7-22f3-4c00-cce4-00f57074ce82&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=398a15a7-22f3-4c00-cce4-00f57074ce82&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.566491 47.36497)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c3,CVG:Vehicle:d4b2aa4a-e610-46ed-ac00-aa2ae6033ffa,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d4b2aa4a-e610-46ed-ac00-aa2ae6033ffa&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d4b2aa4a-e610-46ed-ac00-aa2ae6033ffa&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d4b2aa4a-e610-46ed-ac00-aa2ae6033ffa&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.499055 47.377674)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c2,CVG:Vehicle:7619639b-670b-419d-cb36-fcb249b525cb,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7619639b-670b-419d-cb36-fcb249b525cb&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7619639b-670b-419d-cb36-fcb249b525cb&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=7619639b-670b-419d-cb36-fcb249b525cb&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.527059 47.359245)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c1,CVG:Vehicle:e6b1a28a-fbf7-43f3-d07b-921b8f9aeb90,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e6b1a28a-fbf7-43f3-d07b-921b8f9aeb90&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e6b1a28a-fbf7-43f3-d07b-921b8f9aeb90&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e6b1a28a-fbf7-43f3-d07b-921b8f9aeb90&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.580694 46.52581)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11c0,CVG:Vehicle:e20405e2-3a99-47df-b7ca-37792145d14d,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e20405e2-3a99-47df-b7ca-37792145d14d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e20405e2-3a99-47df-b7ca-37792145d14d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e20405e2-3a99-47df-b7ca-37792145d14d&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.984815 45.86737)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11bf,CVG:Vehicle:33893fe1-6d04-4b6b-a1bd-74e92b7af84f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=33893fe1-6d04-4b6b-a1bd-74e92b7af84f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=33893fe1-6d04-4b6b-a1bd-74e92b7af84f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=33893fe1-6d04-4b6b-a1bd-74e92b7af84f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.69705 47.34608)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11be,CVG:Vehicle:11759781-3163-411f-997f-d0a46203770b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=11759781-3163-411f-997f-d0a46203770b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=11759781-3163-411f-997f-d0a46203770b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=11759781-3163-411f-997f-d0a46203770b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.141205 46.210487)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11bd,CVG:Vehicle:29895aec-3162-4ce2-adab-c1a0a6682a1e,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=29895aec-3162-4ce2-adab-c1a0a6682a1e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=29895aec-3162-4ce2-adab-c1a0a6682a1e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=29895aec-3162-4ce2-adab-c1a0a6682a1e&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.3042 47.05302)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11bc,CVG:Vehicle:b7017aff-3961-4611-e025-6e5f0b33732a,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b7017aff-3961-4611-e025-6e5f0b33732a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b7017aff-3961-4611-e025-6e5f0b33732a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=b7017aff-3961-4611-e025-6e5f0b33732a&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.54644 47.42767)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11bb,CVG:Vehicle:1f187b9c-d0c1-43b0-9f79-51019a169b8f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1f187b9c-d0c1-43b0-9f79-51019a169b8f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1f187b9c-d0c1-43b0-9f79-51019a169b8f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=1f187b9c-d0c1-43b0-9f79-51019a169b8f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.5888605 47.565807)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ba,CVG:Vehicle:1e6fa8d3-becd-44d1-e79c-df30194ed02f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1e6fa8d3-becd-44d1-e79c-df30194ed02f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1e6fa8d3-becd-44d1-e79c-df30194ed02f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=1e6fa8d3-becd-44d1-e79c-df30194ed02f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (9.45068 46.83537)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b9,CVG:Vehicle:f5d288b5-d858-4550-c4bb-f3cd311e3dcc,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f5d288b5-d858-4550-c4bb-f3cd311e3dcc&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f5d288b5-d858-4550-c4bb-f3cd311e3dcc&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=f5d288b5-d858-4550-c4bb-f3cd311e3dcc&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.598848 47.57015)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b8,CVG:Vehicle:f410625f-47ae-4293-afd1-7458f07a5b41,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f410625f-47ae-4293-afd1-7458f07a5b41&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f410625f-47ae-4293-afd1-7458f07a5b41&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=f410625f-47ae-4293-afd1-7458f07a5b41&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.741133 47.497776)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b7,CVG:Vehicle:98050cc3-f01b-4466-df24-8a9a334d045f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=98050cc3-f01b-4466-df24-8a9a334d045f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=98050cc3-f01b-4466-df24-8a9a334d045f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=98050cc3-f01b-4466-df24-8a9a334d045f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.588357 47.556797)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b6,CVG:Vehicle:8856705b-ccf9-4594-f106-cd162352293b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8856705b-ccf9-4594-f106-cd162352293b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8856705b-ccf9-4594-f106-cd162352293b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=8856705b-ccf9-4594-f106-cd162352293b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.58071 47.44699)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b5,CVG:Vehicle:174477ed-6179-49ff-9fb2-63264cd2c121,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=174477ed-6179-49ff-9fb2-63264cd2c121&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=174477ed-6179-49ff-9fb2-63264cd2c121&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=174477ed-6179-49ff-9fb2-63264cd2c121&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.522989 47.37726)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b4,CVG:Vehicle:7c353879-ff93-4747-840f-b63ca6909c48,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7c353879-ff93-4747-840f-b63ca6909c48&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7c353879-ff93-4747-840f-b63ca6909c48&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=7c353879-ff93-4747-840f-b63ca6909c48&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.521133 47.38978)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b3,CVG:Vehicle:2a4f3766-38c4-42e7-e4bf-ce7d1b76d256,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2a4f3766-38c4-42e7-e4bf-ce7d1b76d256&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2a4f3766-38c4-42e7-e4bf-ce7d1b76d256&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=2a4f3766-38c4-42e7-e4bf-ce7d1b76d256&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.468269 47.431488)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b2,CVG:Vehicle:447e291e-3270-4c09-a3c7-3fdb02cb0fe8,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=447e291e-3270-4c09-a3c7-3fdb02cb0fe8&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=447e291e-3270-4c09-a3c7-3fdb02cb0fe8&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=447e291e-3270-4c09-a3c7-3fdb02cb0fe8&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.180798 47.385635)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b1,CVG:Vehicle:d9f664ce-b55a-4258-9c4b-3a0f747535f1,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d9f664ce-b55a-4258-9c4b-3a0f747535f1&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d9f664ce-b55a-4258-9c4b-3a0f747535f1&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d9f664ce-b55a-4258-9c4b-3a0f747535f1&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.499645 47.401733)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11b0,CVG:Vehicle:170d0e7d-8f9d-4c3e-c8c7-4df0ef77dae4,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=170d0e7d-8f9d-4c3e-c8c7-4df0ef77dae4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=170d0e7d-8f9d-4c3e-c8c7-4df0ef77dae4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=170d0e7d-8f9d-4c3e-c8c7-4df0ef77dae4&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.526367 47.376373)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11af,CVG:Vehicle:8343aa6d-614f-4b90-a255-4425dbcc12e0,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8343aa6d-614f-4b90-a255-4425dbcc12e0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8343aa6d-614f-4b90-a255-4425dbcc12e0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=8343aa6d-614f-4b90-a255-4425dbcc12e0&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.576047 47.554447)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ae,CVG:Vehicle:b5b43e57-a357-41b1-fdd3-4a49fca11f0d,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b5b43e57-a357-41b1-fdd3-4a49fca11f0d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b5b43e57-a357-41b1-fdd3-4a49fca11f0d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=b5b43e57-a357-41b1-fdd3-4a49fca11f0d&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.310993 47.064926)
sharing_vehicles.fid--baf1dce_18f5a39a198_-11ad,CVG:Vehicle:ebb6fa19-f944-41a4-eb86-5c746254074e,carvelo2go_ch,cargo_bicycle,"Riese & Müller Transporter 65, Modell 2023",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ebb6fa19-f944-41a4-eb86-5c746254074e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ebb6fa19-f944-41a4-eb86-5c746254074e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=ebb6fa19-f944-41a4-eb86-5c746254074e&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.311979 47.0828)
